Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,down,Sir Jude Nnam,In Thanksgiving and Love,2,2,2,,,,
82,-,"David Haas, Marty Haugen & Michael Joncas",You Are the Presence,-,82,1,,,,
83,-,Hillsong UNITED,Hosanna,-,78,4,,,,
84,down,Marco Frisina,Anima Christi,40,40,2,,,,
85,down,Kitty Cleveland,On Eagle's Wings,55,37,9,,,,
86,down,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",57,34,15,,,,
87,-,Donna Cori Gibson,The Guardian Angel Prayer (With Scripture on the Angels),-,87,1,,,,
88,down,Jimmy Levy,Take the Lead,42,42,2,,,,
89,down,Plumb,In My Arms,58,39,4,,,,
90,-,Rita Springer,Lord Let Your Glory Fall,-,90,1,,,,
91,down,Blanca & Dante Bowe,The Healing,44,44,2,,,,
92,down,Sir Harry Secombe,If I Can Help Somebody,46,46,2,,,,
93,-,Philippine Madrigal Singers & Mark Anthony Carpio,Psalm 100 (feat. Fr. Michael Feliciano Veneracion),-,93,1,,,,
94,down,Janelle,Amazing,61,51,7,,,,
95,-,Montell Fish,Talk 2 Me,-,95,1,,,,
96,down,Notre Dame Folk Choir,Set Your Heart On the Higher Gifts,62,55,8,,,,
97,-,Jacob Koshy,Thooya Aaviye Anbin Aaviye,-,97,1,,,,
98,-,Jacob Koshy,Thooya Aaviye,-,98,1,,,,
99,-,Bryson Gray,Stay With God,-,99,1,,,,
100,-,Jacob Koshy,Retham Jeyam,-,100,1,,,,
