Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
83,-,Tribal Seeds,Ancient Blood,-,17,4,,,,
84,down,Rawayana,Licencia Para Ser Libre,62,23,50,,,,
85,-,Cultura Profética,Cultura en Vivo,-,28,38,,,,
86,down,Zona Ganjah,Poder,50,17,66,,,,
87,-,ApanaDubs,Apanadubs,-,87,1,,,,
88,-,Desorden Público,Desorden en Petare (Concierto en la Platabanda),-,26,17,,,,
89,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,42,5,178,,,,
90,-,Shenseea,ALPHA,-,2,30,,,,
91,-,Tribal Seeds,Representing,-,29,17,,,,
92,-,Los Rude Boys,El Precio del Sudor,-,26,9,,,,
93,-,Danger Man,Producto del Ghetto,-,21,59,,,,
94,-,Popcaan,Great Is He (Deluxe),-,9,24,,,,
95,-,J'calm,Niche,-,43,3,,,,
96,-,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Tracks Version),-,32,5,,,,
97,-,Buju Banton,'Til Shiloh (25th Anniversary Edition),-,2,58,,,,
98,-,Mista Savona,Havana Meets Kingston,-,98,1,,,,
99,-,Koffee,Gifted,-,1,64,,,,
100,down,Stephen Marley,"Revelation, Pt. 1: The Root of Life (feat. Damian ""Jr. Gong"" Marley)",75,25,28,,,,
