Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,-,リベラ & ロバート・プライズマン,彼方の光,-,2,75,,,,
70,-,Gustavo Dudamel & Wiener Philharmoniker,"Pepita-Polka, Op. 138",-,70,1,,,,
71,-,金洪才指揮 大阪市音楽団,吹奏楽のための「風之舞」,-,31,6,,,,
72,-,Oscar Castaño Chavez,Song to think,-,72,1,,,,
73,-,Ever So Blue,Verses,-,73,1,,,,
74,-,Thomas Bergersen,Empire of Angels,-,74,1,,,,
75,down,尾高忠明 指揮 NHK交響楽団,青天を衝け,5,1,65,,,,
76,-,Sophie Yates,"Suite VI, BWV 811: VI. Gigue",-,76,1,,,,
77,-,"Luis Cobos, The Royal Philarmonic Orchestra & John Giorgiadis","Las Cuatro Estaciones- Violin Concerto in G Minor, Op.8,  RV 315,  ""Verano"" (Remasterizado)",-,77,1,,,,
78,-,Chihiro Tan,Ancienne Chanson Française,-,78,1,,,,
79,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",30,7,60,,,,
80,-,"Deutsches Sinfonie-Orchester, Berlin & ウラディーミル・アシュケナージ",ピアノ協奏曲 第1番 ホ短調 作品11~第1楽章:ALLEGRO MAESTOSO(冒頭),-,80,1,,,,
81,-,Chihiro Tan,Minuet G dur,-,81,1,,,,
82,-,関西の吹奏楽,マードックからの最後の手紙,-,79,2,,,,
83,-,葉加瀬太郎,Symphonic Another Sky,-,4,27,,,,
84,-,Cihat Aşkın,"Études ou caprices: No. 1 in A Minor, Adagio ma non troppo",-,84,1,,,,
85,-,Lavard Frisholm & Copenhagen Symphony Orchestra,Salute for August Bournonville,-,85,1,,,,
86,-,Geoffrey Tozer,"Fairy Tale In D Minor, Op. 51, No. 1",-,86,1,,,,
87,-,"Vancouver Cantata Singers, Bryn Nixon & James Fankhauser","3 Sacred Songs, Op. 69: No. 3. Abendlied: Bleib Bei Uns",-,87,1,,,,
88,-,Friedrich Gulda,"Piano Sonata No. 14 In C Sharp Minor, Op. 27 No. 2 -""Moonlight"" : 2. Allegretto",-,88,1,,,,
89,-,Cinquecento,Christ ist erstanden,-,89,1,,,,
90,-,The English Concert & Trevor Pinnock,"Symphony in C Major, Hob. I:48 ""Maria Theresia"": 4. Finale. Allegro",-,90,1,,,,
91,-,Seungju Seo,Andataglia,-,91,1,,,,
92,-,"ジャン=ピエール・ランパル, アイザック・スターン, サルヴァトーレ・アッカルド & ムスティスラフ・ロストロポーヴィチ","Flute Quartet No. 1 in D Major, K 285: I. Allegro",-,92,1,,,,
93,-,"Lorina Gore, タスマニアン・シンフォニー・オーケストラ & Marko Letonja",Don César de Bazan: Sevilliana,-,93,1,,,,
94,-,François-René Duchâble,"Allegro appassionato, Op. 70",-,94,1,,,,
95,-,The English Concert & Trevor Pinnock,"Symphony in C Major, Hob. I:48 ""Maria Theresia"": 3. Menuet (Allegretto)",-,95,1,,,,
96,-,The English Concert & Trevor Pinnock,"Symphony in C Major, Hob. I:48 ""Maria Theresia"": 2. Adagio",-,96,1,,,,
97,-,Vladimir Spivakov & Moscow Virtuosi,Carmen Suite: VI. Scene,-,97,1,,,,
98,-,The English Concert & Trevor Pinnock,"Symphony in C Major, Hob. I:48 ""Maria Theresia"": 1. Allegro",-,98,1,,,,
99,-,Joe Hisaishi,Asian Dream Song (Live),-,62,2,,,,
100,-,イェネ・ヤンドー & Zsuzsa Kollar,モーツァルト:2台のピアノのためのソナタ K.448 ~ 第1楽章,-,25,15,,,,
