Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,-,Owen Campbell,Wreckin' Ball,-,80,1,,,,
81,-,B.B. King & John Mayer,Hummingbird,-,12,50,,,,
82,down,John Lee Hooker,Boom Boom,26,13,23,,,,
83,-,Scrapper Blackwell,Nobody Knows You When You're Down and Out,-,83,1,,,,
84,-,B.B. King,Every Day I Have the Blues (Remastered),-,18,49,,,,
85,-,Era,Tell Me (feat. Lilspirit),-,17,6,,,,
86,-,Howlin' Wolf,Smokestack Lightnin',-,16,61,,,,
87,down,Eric Clapton,Sweet Home Chicago,78,27,36,,,,
88,-,Howlin' Wolf,Spoonful,-,24,8,,,,
89,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,19,40,,,,
90,-,Elmore James,Shake Your Moneymaker,-,26,28,,,,
91,-,B.B. King,Nobody Loves Me But My Mother,-,43,9,,,,
92,-,Etta James,All I Could Do Was Cry,-,25,22,,,,
93,down,John Mayer Trio,Another Kind of Green (Live),82,82,3,,,,
94,-,Chris Cain,I Don't Know Exactly What's Wrong With My Baby,-,94,1,,,,
95,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),29,9,63,,,,
96,-,Amit Thapliyal,Kutumbh Pariwar (feat. Pooja Thapliyal),-,96,1,,,,
97,-,DJ Rik,Dil Mera,-,97,1,,,,
98,-,Blues Beatles,Help,-,46,2,,,,
99,-,Chris Cain,Too Many Problems,-,46,2,,,,
100,-,Blues Beatles,A Hard Days Night,-,55,2,,,,
