Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,down,Lil Roxx,Dile Aló,43,14,16,,,,
64,-,Julian Nates,Suppose,-,64,2,,,,
65,down,Avicii,Wake Me Up,30,30,5,,,,
66,-,Black Box,Everybody Everybody (Le Freak Mix) [Mixed],-,66,2,,,,
67,-,SIS,Lola,-,13,16,,,,
68,down,David Morales & The Bad Yard Club,In De Ghetto (feat. Delta) [Radio Mix],59,6,36,,,,
69,-,Linear,Sending All My Love,-,69,1,,,,
70,-,Kamilo Sanclemente & Rivellino,Midnight Storm,-,70,1,,,,
71,-,Soulsearcher,Can't Get Enough! (Vocal Club Mix),-,3,19,,,,
72,-,Kool & The Gang,Celebration,-,67,1,,,,
73,down,Daft Punk,Around the World,18,1,42,,,,
74,-,Dirty Phreak & Highko,San Pedro,-,3,37,,,,
75,-,Ander & Rossi,El Baile del Pescao,-,75,1,,,,
76,-,Alfonso Muchacho,Life Below,-,76,1,,,,
77,-,Midi Culture,You,-,36,7,,,,
78,-,Milk & Sugar & Full Intention,You've Been Gone to Long (Extended Club Mix) [feat. Natasha Watts],-,14,1,,,,
79,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,39,,,,
80,down,Claudio Souza Mattos,Living in Oblivion (Alternate 90 Revisited),24,21,9,,,,
81,down,Avicii,The Nights,7,1,27,,,,
82,-,MAGIC!,Rude (Zedd Remix),-,82,4,,,,
83,-,LeAnn Rimes,Can't Fight the Moonlight (Almighty Mix),-,19,13,,,,
84,-,Wild Cherry,Play That Funky Music,-,5,34,,,,
85,down,Pet Shop Boys,Rent (2001 Remaster),8,1,19,,,,
86,-,Supermode,Tell Me Why (Vocal Club Mix),-,8,9,,,,
87,-,Jason Derulo,Take You Dancing,-,87,1,71,2020-08-23,16,2021-01-17
88,-,Gigi D'Agostino,L'amour Toujours,-,8,30,,,,
89,-,Ab Logic,The Hitman (Extended Version),-,16,9,,,,
90,down,Dirty Vegas,Days Go By (Radio Edit),31,13,36,,,,
91,-,Ray Roc & Gabe Ramos,La Fiesta (Artistic Raw Remix),-,2,16,,,,
92,-,Silk City,"Electricity (feat. Diplo, Dua Lipa & Mark Ronson) [The Black Madonna Remix]",-,20,11,,,,
93,-,Anti-Funky,LET'S GO DANCING - Extended Mix,-,8,21,,,,
94,-,Dhany,Quiero Respirar (Radio Edit),-,30,15,,,,
95,-,Technotronic & Ya Kid K,Move This,-,37,9,,,,
96,-,The Pointer Sisters,Neutron Dance,-,45,1,,,,
97,-,The Living Tombstone,Spooky Scary Skeletons 2k18,-,31,7,,,,
98,-,Disclosure,Latch (feat. Sam Smith),-,4,17,,,,
99,-,Diplo & Sonny Fodera,Turn Back Time,-,35,21,,,,
100,-,Moby,Porcelain (Above & Beyond Remix),-,25,7,,,,
