Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,down,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",24,11,57,,,,
35,down,Olivia Rodrigo,deja vu,23,14,6,17,2021-04-11,16,2021-04-18
36,up,Mrozu,Nic Do Stracenia (feat. Sound n' Grace),46,31,18,,,,
37,down,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,27,11,6,,,,
38,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,3,37,74,2020-04-19,18,2020-08-09
39,up,Beyoncé,Crazy In Love (Live),83,39,3,,,,
40,-,sanah,BUJDA - większa!,-,40,1,,,,
41,down,Dawid Podsiadło,Najnowszy Klip,30,1,77,,,,
42,-,sanah,Oczy,-,18,6,,,,
43,-,Alphaville,Big In Japan,-,43,7,,,,
44,down,Harry Styles,Watermelon Sugar,19,1,79,85,2019-11-17,2,2020-08-23
45,-,Grzegorz Hyży & TABB,Wstaje,-,35,13,,,,
46,down,Dua Lipa,We're Good,29,17,13,25,2021-02-21,11,2021-04-25
47,up,Jamal,Policeman (feat. Jambojet & USPM),97,13,62,,,,
48,-,sanah,wars,-,48,1,,,,
49,up,Jennifer Lopez,Ain't Your Mama,77,49,10,,,,
50,-,sanah,No sory,-,50,1,,,,
51,-,Ace of Base,Beautiful Life,-,22,5,,,,
52,down,Miley Cyrus,Track Four,35,2,26,13,2020-11-29,13,2020-11-29
53,down,sanah,Melodia,33,1,59,,,,
54,up,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),99,1,57,,,,
55,down,Olivia Rodrigo,drivers license,31,2,18,1,2021-01-17,1,2021-01-17
56,-,Ava Max,Sweet but Psycho,-,18,25,77,2019-10-06,77,2019-10-06
57,-,sanah,To był dobry dzień,-,57,1,,,,
58,up,Adele,Rolling In the Deep,90,26,46,,,,
59,-,sanah,Interludium,-,59,1,,,,
60,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,60,1,,,,
61,down,Miley Cyrus,Midnight Sky,38,2,39,14,2020-08-23,12,2020-10-25
62,up,Nea,Some Say,89,1,52,84,2020-03-01,84,2020-03-01
63,-,sanah,Kapela gra,-,63,1,,,,
64,up,Haddaway,What Is Love,92,34,24,,,,
65,-,sanah,duszki,-,65,1,,,,
66,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,26,31,,,,
67,down,sanah,Szampan,10,1,70,,,,
68,-,Ed Sheeran,Photograph (Felix Jaehn Remix),-,28,15,,,,
69,-,sanah,Pożal się Boże,-,69,1,,,,
70,-,Ania Dąbrowska,Serce Nie Sługa,-,48,12,,,,
71,down,Dawid Kwiatkowski,Bez Ciebie,51,51,8,,,,
72,-,Shakira,"Whenever, Wherever",-,27,8,33,2020-02-09,33,2020-02-09
73,-,sanah,puk puk,-,73,1,,,,
74,-,Feel,A Gdy Jest Juz Ciemno,-,17,20,,,,
75,-,Mimi Webb,Good Without,-,75,1,,,,
76,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,13,57,,,,
77,down,AURORA,Runaway,41,41,6,26,2021-04-18,13,2021-04-25
78,down,Bon Jovi,It's My Life,50,31,31,,,,
79,down,Justin Bieber,Hold On,49,8,10,11,2021-03-14,7,2021-03-28
80,down,Grzegorz Hyży,Pod Wiatr,71,52,16,,,,
81,down,Dua Lipa,Physical,55,2,68,48,2020-02-02,15,2020-04-12
82,up,Betamax,Libres para Ser Tú y Yo,85,39,48,,,,
83,-,sanah,No sory (wersja alternatywna),-,83,1,,,,
84,-,MC Hammer,U Can'T Touch This,-,56,3,,,,
85,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),47,47,2,,,,
86,down,Billie Eilish & Khalid,lovely,45,27,80,62,2020-02-02,62,2020-02-02
87,down,Cleo,Za Krokiem Krok,42,13,58,,,,
88,down,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],76,76,2,,,,
89,down,Lanberry,Plan Awaryjny,28,1,36,,,,
90,down,Ed Sheeran,Shape of You,63,15,76,94,2020-01-05,94,2020-01-05
91,-,George Michael,Freedom! '90 (Remastered),-,30,15,,,,
92,down,Lady Gaga & Ariana Grande,Rain On Me,61,3,52,75,2020-05-24,1,2020-05-31
93,-,Ania Dąbrowska,Porady Na Zdrady (Dreszcze),-,37,20,,,,
94,down,Dua Lipa,Levitating,56,1,33,74,2020-04-05,74,2020-04-05
95,-,Natalia Szroeder,Lustra,-,60,9,,,,
96,down,Ramil',Сон,58,48,5,,,,
97,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,26,11,81,2020-02-09,81,2020-02-09
98,down,Ava Max,My Head & My Heart,72,39,20,74,2021-02-21,12,2021-03-21
99,-,Ania Dąbrowska,Nieprawda (Gromee Remix),-,16,27,,,,
100,down,JONY,Камнепад,98,98,2,,,,
