Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
28,-,Budapest Festival Orchestra & Iván Fischer,Brahms: Hungarian Dances,-,12,64,,,,
29,-,"Sir Georg Solti, Wiener Philharmoniker, Birgit Nilsson, Wolfgang Windgassen, Gerhard Stolze, Gustav Neidlinger & Hans Hotter","Wagner: Siegfried, WWV 86C",-,29,4,,,,
30,-,Accademia Bizantina & Ottavio Dantone,Bach: Sinfonia,-,30,1,,,,
31,down,Sistine Chapel Choir & Massimo Palombella,O Crux Benedicta. Lent and Holy Week at the Sistine Chapel,17,17,2,,,,
32,down,"Cheryl Studer, James Levine, Luciano Pavarotti, Metropolitan Opera Orchestra & Vladimir Chernov",Verdi: Rigoletto,29,8,38,,,,
33,-,Ludovico Einaudi,Winter Songs - EP,-,10,5,,,,
34,-,Thibault Cauvin & M,L'heure miroir,-,34,1,,,,
35,-,Güldiyar Tanrıdağlı,Yalı Çapkını (Original Soundtrack) Vol.2,-,35,7,,,,
36,-,"Baby Satie, Sleeping Baby Songs & Wolfgang Amadeus Mozart",Soothing Piano Music for Baby Sleep,-,1,10,,,,
37,-,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",-,37,1,,,,
38,-,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",-,3,65,,,,
39,-,Zoltán Kocsis,"Béla Bartók: Music for Strings, Percussion and Celesta, Divertimento, Hungarian Sketches",-,39,1,,,,
40,-,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,-,40,1,,,,
41,down,"Coro del Teatro alla Scala di Milano, Lorin Maazel, Luciano Pavarotti, Maria Chiara & Orchestra del Teatro alla Scala di Milano",Verdi: Aïda,12,10,38,,,,
42,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,27,27,3,,,,
43,up,Richard Clayderman,Romantique,49,20,17,,,,
44,-,Leonard Bernstein,"Saint-Saëns: Symphony No. 3 & Concerto No. 4, Op. 44 - Fauré: Ballade, Op. 19",-,39,3,,,,
45,-,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",-,7,118,,,,
46,-,Miklós Szabó,Népszerű Kórusok,-,46,1,,,,
47,-,"Jennifer Johnston, Minnesota Chorale, Minnesota Boychoir, Minnesota Orchestra & Osmo Vänskä",Mahler: Symphony No. 3 in D Minor,-,47,1,,,,
48,-,Wiener Philharmoniker & Leonard Bernstein,"Mozart, W.A.: Symphonies Nos. 39 & 40",-,48,1,,,,
49,down,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,41,1,13,,,,
50,-,Mozartists Vienna,Mozartists Vienna: Franz Schubert - Quintet in C,-,50,1,,,,
51,up,Nils Frahm,Day,52,4,8,,,,
52,-,Bergen Philharmonic Orchestra & Leif Ove Andsnes,Prokofjev:Piano Concerto No.3; Symphony No.7,-,52,1,,,,
53,down,Akademie für Alte Musik Berlin,Handel: Water Music,13,12,11,,,,
54,-,Claudia Berti,Light and Shade,-,54,2,,,,
55,-,"Szabó Dénes, Cantemus Children Choir & Pro Musica",Ave Maria,-,55,1,,,,
56,-,Ludovico Einaudi,Divenire,-,11,87,,,,
57,-,English Baroque Soloists & John Eliot Gardiner,Mozart: Great Mass in C Minor,-,38,6,,,,
58,-,"Choir of St. John's College, Cambridge & Christopher Robinson",Ave Verum. Sacred Choral Favourites,-,58,2,,,,
59,-,Otto A. Totland,Exin,-,59,1,,,,
60,down,Salzburg Mozarteum Orchestra & Chorus,Orff: Carmina Burana,30,2,184,,,,
61,-,Atli Örvarsson,You Are Here,-,25,13,,,,
62,-,Zoltán Kocsis,Zoltan Kocsis Plays Bartok,-,35,5,,,,
63,-,Ennio Morricone & The Czech National Symphony Orchestra,Morricone 60,-,5,40,,,,
64,-,Tiffany Poon,Diaries: Schumann,-,4,4,,,,
65,-,Gavin Luke,Old Boxes - EP,-,65,1,,,,
66,-,Massimo Palombella & Sistine Chapel Choir,Palestrina: Missa Papae Marcelli,-,32,10,,,,
67,-,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,-,32,16,,,,
68,-,John Eliot Gardiner & Orchestre Révolutionnaire et Romantique,Brahms: Ein deutsches Requiem,-,68,1,,,,
69,-,Orchestre Symphonique De Montreal & Rafael Payare,Mahler: Symphony No. 5,-,69,1,,,,
70,up,Various Artists,Alleluja Nativitas: Canti di Natale - Christmas Songs,76,48,5,,,,
71,-,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),-,28,3,,,,
72,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,6,5,,,,
73,-,Bruce Brubaker,Eno Piano,-,43,3,,,,
74,-,Ludovico Einaudi,Elements,-,21,18,,,,
75,down,Berliner Philharmoniker & Herbert von Karajan,Opera Intermezzi,70,29,27,,,,
76,-,Edu Libra & Legars,Kolourblind,-,76,1,,,,
77,-,Il Divo,Ancora,-,10,18,,,,
78,-,Igor Levit,Beethoven: The Late Piano Sonatas,-,78,1,,,,
79,down,Claudio Abbado & Wiener Philharmoniker,Brahms: 21 Hungarian Dances,18,8,55,,,,
80,-,Daniel Barenboim,Daniel Barenboim: Schumann,-,67,2,,,,
81,down,"Dame Joan Sutherland, Luciano Pavarotti, Matteo Manuguerra, National Philharmonic Orchestra & Richard Bonynge",Verdi: La Traviata,79,29,30,,,,
82,-,Antonio Pappano & London Symphony Orchestra,Beethoven: Symphony No. 7 - Kendall: O Flower of Fire,-,4,6,,,,
83,-,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,-,83,1,,,,
84,-,Víkingur Ólafsson,Johann Sebastian Bach,-,11,62,,,,
85,-,Los Angeles Philharmonic & Gustavo Dudamel,Dvořák: Symphonies Nos. 7-9,-,7,4,,,,
86,-,HAUSER,Classic,-,2,123,87,2020-02-09,87,2020-02-09
87,-,De Profundis & David Skinner,Ribera: Magnificats & Motets,-,87,1,,,,
88,-,János Ferencsik & Hungarian State Opera Orchestra,Háry János (Hungaroton Classics),-,25,26,,,,
89,down,"Chorus of the Royal Opera House, Covent Garden, Giuseppe Sinopoli & Philharmonia Orchestra",Wagner: Tannhäuser,16,16,9,,,,
90,-,Christoph Eschenbach,Chopin: Préludes,-,90,1,,,,
91,-,Keith Jarrett,Carl Philipp Emanuel Bach,-,3,11,,,,
92,-,Ólafur Arnalds,re:member,-,4,124,,,,
93,-,The Piano Guys,10,-,7,22,,,,
94,down,Pierre-Laurent Aimard,Schubert: Ländler,34,6,4,,,,
95,down,Claudio Abbado & Orchestra del Teatro alla Scala di Milano,Verdi: Aida,15,15,4,,,,
96,-,Bach Collegium Japan & Masaaki Suzuki,"J.S. Bach: Lutheran Masses, Vol. 1",-,96,1,,,,
97,-,"Nuccia Focile, Susanne Mentzer, Raúl Gimenez, Ian Bostridge, Simone Alaimo, Academy of St. Martin in the Fields Chorus, Academy of St. Martin in the Fields & Sir Neville Marriner",Rossini: Petite Messe Solenelle - Messa di Milano,-,30,3,,,,
98,-,Kronos Quartet,Pieces of Africa,-,98,1,,,,
99,-,Vangelis,Rosetta,-,8,35,,,,
100,-,ウィーン・フィルハーモニー管弦楽団 & サー・ゲオルク・ショルティ,Wagner: Die Walküre (Remastered 2022),-,26,5,,,,
