Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,up,Selena Gomez,Lose You to Love Me,44,2,26,53,2019-10-27,2,2019-11-03
45,up,Taylor Swift,You Need To Calm Down,45,5,26,44,2019-10-06,44,2019-10-06
46,up,Frank Ocean,Lost,47,8,7,,,,
47,up,Dennis Lloyd,Nevermind,50,45,26,,,,
48,up,Angus & Julia Stone,Big Jet Plane,49,19,16,,,,
49,up,Madison Beer,Selfish,51,49,3,,,,
50,down,Taylor Swift,Lover,48,2,26,38,2019-10-06,27,2019-11-03
51,up,Vance Joy,Riptide,60,29,9,,,,
52,up,Camila Cabello,My Oh My (feat. DaBaby),52,15,22,52,2019-12-15,22,2020-02-02
53,up,Lizzo,Truth Hurts,53,14,26,15,2019-10-06,15,2019-10-06
54,up,Backstreet Boys,I Want It That Way,62,46,21,,,,
55,down,Bebe Rexha & Florida Georgia Line,Meant to Be,54,37,26,,,,
56,down,Noah Cyrus,July,55,45,22,,,,
57,down,Ariana Grande,7 rings,56,26,26,58,2019-10-06,51,2020-01-05
58,up,Mabel,Boyfriend,64,58,4,,,,
59,up,Camila Cabello,Havana (feat. Young Thug),75,46,22,,,,
60,down,Ed Sheeran,Photograph,57,24,3,,,,
61,down,Maroon 5,Girls Like You (feat. Cardi B),59,37,26,,,,
62,up,Ali Gatie,What If I Told You That I Love You,70,25,14,48,2020-02-02,48,2020-02-02
63,down,Selena Gomez,Boyfriend,41,24,4,28,2020-04-12,23,2020-04-19
64,down,Ed Sheeran,Thinking Out Loud,58,13,26,,,,
65,up,Dua Lipa,New Rules,65,20,18,,,,
66,up,blackbear,hot girl bummer,68,12,26,75,2019-10-06,24,2019-11-10
67,up,Passenger,Let Her Go,97,46,17,,,,
68,up,Ed Sheeran,Castle on the Hill,87,23,19,,,,
69,-,Ariana Grande,"thank u, next",-,33,21,,,,
70,up,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),76,48,15,,,,
71,up,Sam Smith,How Do You Sleep?,72,17,26,8,2019-10-06,6,2019-10-13
72,up,Adele,Rolling In the Deep,90,22,22,,,,
73,up,James Arthur,Say You Won't Let Go,80,34,20,,,,
74,down,Sia,Cheap Thrills,66,40,23,,,,
75,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),77,65,8,71,2020-02-09,71,2020-02-09
76,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,76,1,49,2020-05-03,49,2020-05-03
77,up,Jason Mraz,I'm Yours,83,28,3,,,,
78,-,Alexander 23,IDK You Yet,-,43,1,,,,
79,down,5 Seconds of Summer,Wildflower,67,21,6,,,,
80,up,SHAED & ZAYN,Trampoline,98,27,26,63,2019-10-06,63,2019-10-06
81,down,Miley Cyrus,Party In the U.S.A.,73,31,3,,,,
82,up,John Farnham,You're the Voice,89,68,12,,,,
83,-,Coldplay,Viva La Vida,-,73,16,,,,
84,-,Lauv,I Like Me Better,-,78,10,,,,
85,down,Maroon 5,What Lovers Do (feat. SZA),74,43,8,,,,
86,down,Selena Gomez,Feel Me,63,38,11,94,2020-02-23,45,2020-03-01
87,down,テイラー・スウィフト,Shake It Off,82,13,24,,,,
88,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),96,48,17,,,,
89,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,51,14,,,,
90,down,Rory Webley,Friendly Neighborhood Poltergeist,61,61,3,,,,
91,-,The Script,The Last Time,-,29,21,,,,
92,up,DNCE,Cake by the Ocean,93,21,4,,,,
93,down,Daryl Braithwaite,The Horses,86,65,19,,,,
94,-,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),-,46,1,,,,
95,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),85,37,8,,,,
96,down,The Goo Goo Dolls,Iris,91,14,5,,,,
97,down,Sia,Chandelier,81,59,7,,,,
98,-,Little Mix,Break Up Song,-,84,1,55,2020-03-29,55,2020-03-29
99,-,Sam Fischer,This City (Acoustic),-,99,1,,,,
100,-,Tones and I,Johnny Run Away,-,32,21,,,,
