Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,down,Vanotek,Back To Me (feat. Eneli),31,21,78,,,,
48,down,Robin Schulz,Sugar (feat. Francesco Yates),40,23,79,,,,
49,down,David Guetta,Titanium (feat. Sia),41,24,85,,,,
50,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),43,22,78,,,,
51,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],59,1,38,,,,
52,down,"Calvin Harris, Sam Smith",Promises,44,20,77,,,,
53,down,Stage Rockers,I'm Waiting,45,21,81,,,,
54,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,8,79,,,,
55,down,Calvin Harris,This Is What You Came For (feat. Rihanna),48,27,81,,,,
56,down,Arnon,Te Molla (feat. Killua),49,25,74,,,,
57,down,David Guetta,2U (feat. Justin Bieber),52,27,79,,,,
58,down,Ben Delay,I Never Felt So Right (Radio Mix),53,27,82,,,,
59,down,Arilena Ara,Nëntori (Bess Remix),54,31,85,,,,
60,down,Arash,Dooset Daram (feat. Helena),55,30,73,,,,
61,up,Go_A,Шум,85,4,17,,,,
62,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],57,33,78,,,,
63,down,Dan Bălan,Lendo - Calendo,58,31,74,,,,
64,down,アヴィーチー,Addicted To You,60,32,85,,,,
65,down,Rompasso,Ignis (feat. Aron Blom),61,29,81,,,,
66,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",93,40,71,,,,
67,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",62,39,76,,,,
68,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",63,33,73,,,,
69,down,Kygo,Stole the Show (feat. Parson James),34,14,85,,,,
70,up,アヴィーチー,Hey Brother,86,40,84,,,,
71,up,SEREBRO,Я тебя не отдам,71,46,83,,,,
72,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],88,51,78,,,,
73,up,DJ Snake,Let Me Love You (feat. Justin Bieber),97,41,68,,,,
74,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,41,66,,,,
75,-,Kygo,Happy Birthday (feat. John Legend),-,19,60,,,,
76,-,Stage Rockers,I'm Waiting (Radio Edit),-,45,50,,,,
77,up,Jack Koden,Get Lucky,94,1,17,,,,
78,down,ZHU,Faded,66,60,28,,,,
79,-,Super Paolo,5th Day (Ponty Mython Remix),-,79,1,,,,
80,-,Anton Ishutin,Talisman (feat. Note U),-,80,1,,,,
81,-,Amtrac,Never Lost,-,81,1,,,,
82,-,Durante,Split Wick,-,82,1,,,,
83,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,61,1,,,,
84,-,Christian Corsi,Take My Body,-,84,1,,,,
85,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,85,1,,,,
86,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,41,42,,,,
87,-,DEAD BLONDE,Мальчик на девятке (GSPD Remix),-,71,2,,,,
88,up,Triplo Max,Shadow,96,30,31,,,,
89,down,Dotan,Numb,51,14,42,,,,
90,-,"ATB, Topic & A7S",Your Love (9PM),-,36,15,89,2021-02-21,25,2021-04-04
91,-,CamelPhat & Elderbrook,Cola,-,74,6,,,,
92,-,"Vanillaz, Divolly & Markward",Ederlezi (Chill Mix),-,92,1,,,,
93,-,SEREBRO,Mimimi,-,83,3,,,,
94,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,35,38,,,,
95,-,DEAD BLONDE,Мальчик на девятке,-,26,3,,,,
96,-,Deorro & Chris Brown,Five More Hours,-,86,4,,,,
97,down,Pháo,2 Phút Hơn (KAIZ Remix),65,4,20,,,,
98,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,1,6,,,,
99,-,Go_A,Шум (Radio Edit),-,96,1,,,,
100,-,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",-,49,50,,,,
