Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,down,Alicia Keys,If I Ain't Got You,27,11,202,,,,
30,up,SZA,Nobody Gets Me,32,2,41,,,,
31,up,Ne-Yo,So Sick,44,31,94,,,,
32,down,SZA,Good Days,30,2,142,39,2021-01-03,8,2021-01-10
33,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,43,13,11,,,,
34,down,Amy Winehouse,Back to Black,28,9,202,,,,
35,down,Destiny's Child,Say My Name,29,13,51,,,,
36,down,The Weeknd,After Hours,31,2,183,37,2020-02-23,22,2020-03-01
37,up,SZA,Shirt,38,2,47,,,,
38,up,Tinashe,Needs,75,34,4,,,,
39,down,The Weeknd & Ariana Grande,Die For You (Remix),35,1,30,,,,
40,up,Ne-Yo,Because of You,68,40,15,,,,
41,down,Chris Brown,No Guidance (feat. Drake),39,3,202,34,2019-10-06,34,2019-10-06
42,down,Kali Uchis,Moonlight,33,12,30,,,,
43,down,"Earth, Wind & Fire",September,42,21,202,,,,
44,down,Doja Cat,Say So,36,2,196,100,2020-02-02,6,2020-05-03
45,down,Khalid,Talk,40,5,202,86,2019-10-06,86,2019-10-06
46,up,Tinashe,Uh Huh,73,46,2,,,,
47,up,The Weeknd,Heartless,48,3,162,22,2019-12-01,5,2019-12-08
48,down,Gloria Groove,Bumbum de Ouro (Remix),46,46,16,,,,
49,up,SZA,Blind,50,3,41,,,,
50,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,37,7,70,,,,
51,down,MC Xenon & Os Gemeos da Putaria,Sem Aliança no Dedo,41,4,32,,,,
52,down,Khalid,Location,47,18,194,,,,
53,down,Alicia Keys,No One,52,24,202,,,,
54,up,Usher,Yeah! (feat. Lil Jon & Ludacris),55,4,202,,,,
55,down,Corinne Bailey Rae,Put Your Records On,51,8,201,,,,
56,down,Khalid,Young Dumb & Broke,53,21,174,,,,
57,up,Doja Cat,Streets,57,2,152,27,2021-01-24,7,2021-03-07
58,-,SZA,Snooze (Acoustic) [feat. Justin Bieber],-,14,1,,,,
59,up,The Weeknd,Party Monster,62,17,50,,,,
60,down,Ben E. King,Stand By Me,45,32,202,,,,
61,down,The Weeknd,In Your Eyes,58,2,183,41,2020-03-22,12,2020-03-29
62,up,Jão,Me Beija Com Raiva,99,23,128,,,,
63,up,Tinashe,Treason,74,63,2,,,,
64,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,60,22,117,,,,
65,up,Daniel Caesar,Get You (feat. Kali Uchis),67,43,186,,,,
66,up,Tinashe,Talk To Me Nice,78,66,5,,,,
67,down,The Weeknd & Gesaffelstein,I Was Never There,64,9,71,,,,
68,up,Chris Brown,With You,79,54,48,,,,
69,up,Ne-Yo,Closer,82,69,2,,,,
70,down,The Weeknd,Take My Breath,56,2,56,,,,
71,down,Amy Winehouse,Rehab,54,14,202,,,,
72,down,The Weeknd,In the Night,63,18,45,,,,
73,-,Jão,Vou Morrer Sozinho,-,17,132,,,,
74,down,Steve Lacy,Bad Habit,70,4,62,,,,
75,up,SZA,I Hate U,95,3,67,,,,
76,up,The Weeknd,Sacrifice,86,1,89,,,,
77,down,Mark Ronson,Valerie,66,46,42,,,,
78,-,Diddy,Moments (feat. Justin Bieber),-,49,1,,,,
79,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),92,33,67,,,,
80,down,Kali Uchis,telepatía,69,2,141,27,2021-02-28,6,2021-03-28
81,up,Tinashe,Gravity,81,81,2,,,,
82,down,Booker T. & The M.G.'s,The Beat Goes On,49,35,36,,,,
83,up,Tinashe,None Of My Business,83,83,2,,,,
84,up,Ne-Yo,Mad,89,84,2,,,,
85,down,Mary J. Blige,Family Affair,71,29,61,,,,
86,down,"DJ Jeeh FDC, Mc LcKaiique & MC Celo BK",Forte Forte de Lacoste - Pra Começar o Final de Semana (feat. DJ Menezes & DJ ARANA),59,44,7,,,,
87,down,Seal,Kiss from a Rose,77,52,43,,,,
88,up,Lauryn Hill,Doo Wop (That Thing),90,37,188,,,,
89,down,Tinashe,Tightrope,85,85,2,,,,
90,up,Khalid,Better,96,15,199,,,,
91,-,"Dj Lc, DJ JOAO DA INESTAN & mc pretchako",A Internet É Toxica (feat. MC Saci),-,2,1,,,,
92,up,Rihanna,Disturbia,100,14,154,,,,
93,-,The Weeknd,Wicked Games,-,32,28,,,,
94,down,Tina Turner,The Best (Edit),87,17,172,,,,
95,-,The Weeknd,Often,-,23,144,,,,
96,-,Childish Gambino,Redbone,-,46,191,,,,
97,down,Sade,Smooth Operator (Single Version),76,26,23,,,,
98,down,Beyoncé,Sweet Dreams,84,32,11,,,,
99,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),72,22,36,,,,
100,-,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),-,79,1,,,,
