Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,down,Dan + Shay,I Should Probably Go To Bed,47,2,38,,,,
55,-,Taylor Swift,Forever & Always (Taylor’s Version),-,27,3,,,,
56,-,Seaforth,Breakups,-,12,7,,,,
57,-,Eric Church,Where I Wanna Be,-,57,1,,,,
58,up,Wanda Jackson,This Gun Don't Care,69,58,2,,,,
59,down,Wanda Jackson,Look Out Heart,51,51,3,,,,
60,-,Wanda Jackson,My First Day Without You,-,60,2,,,,
61,-,Wanda Jackson,Take Me Home,-,48,2,,,,
62,-,Blanco Brown,The Git Up,-,7,68,47,2019-10-27,47,2019-10-27
63,-,Wanda Jackson,Have I Grown Used to Missing You,-,63,1,,,,
64,down,Wanda Jackson,My Baby's Gone,53,53,2,,,,
65,up,Diplo,Heartless (feat. Morgan Wallen),68,3,75,,,,
66,up,Lee Brice,One of Them Girls,95,37,20,61,2020-04-19,61,2020-04-19
67,down,Shania Twain,You're Still the One,32,25,19,,,,
68,-,Josh Kerr,I Go Back to You,-,15,1,,,,
69,up,The Statler Brothers,Flowers On the Wall,80,28,34,,,,
70,-,Johnny Cash,One,-,36,45,,,,
71,down,Taylor Swift,You Belong With Me (Taylor’s Version),44,13,4,,,,
72,-,Kelsea Ballerini,Track Nine,-,72,1,,,,
73,up,Maren Morris,A Song for Everything,99,11,58,,,,
74,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),87,33,4,,,,
75,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,14,14,65,2019-12-15,21,2019-12-22
76,down,Chris Stapleton,Tennessee Whiskey,64,11,55,,,,
77,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],56,12,28,,,,
78,-,Tennessee Ernie Ford,Sixteen Tons,-,46,3,,,,
79,down,Taylor Swift,Fearless (Taylor’s Version),22,11,4,,,,
80,-,Ingrid Andress,The Stranger,-,4,31,,,,
81,-,Morgan Wallen,7 Summers,-,2,35,51,2020-08-23,51,2020-08-23
82,-,Гурт Експрес,Два дубки,-,38,13,,,,
83,-,Борис Сичевський,Ой на горі два дубки,-,23,6,,,,
84,-,Scott Thomas,Heart on Fire,-,57,8,,,,
85,-,バンド・ペリー,If I Die Young (Pop Version),-,74,5,,,,
86,-,Kelsea Ballerini,Track Four,-,4,45,85,2020-03-29,85,2020-03-29
87,down,Dolly Parton,9 to 5,59,27,52,,,,
88,-,Cory Marks,Blame It on the Double (feat. Tyler Connelly of Theory of a Deadman & Jason Hook),-,46,1,,,,
89,up,Dolly Parton & Kenny Rogers,Islands In the Stream,92,9,14,88,2020-03-22,66,2020-03-29
90,-,テイラー・スウィフト,State Of Grace,-,75,3,,,,
91,down,Maren Morris,The Bones,42,4,72,76,2019-12-22,50,2020-01-12
92,down,Nelly & Florida Georgia Line,Lil Bit,84,4,17,,,,
93,-,Taylor Swift,Bonus Track 5 (From The Vault),-,20,3,,,,
94,down,Wanda Jackson,Candy Man,71,69,3,,,,
95,-,Zwyntar,Мексиканець,-,2,17,,,,
96,-,Wanda Jackson,Weary Blues from Waitin',-,71,2,,,,
97,-,Willie Nelson,Always On My Mind,-,23,22,,,,
98,-,Little Big Town,Girl Crush,-,35,18,,,,
99,-,Keith Urban,Out The Cage,-,51,1,,,,
100,-,Tami Neilson,You Were Mine,-,100,1,,,,
