Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",90,43,39,,,,
44,up,Belle Chen,Half A Moment,48,11,14,,,,
45,down,Meredi,Nachtigall (Piano Version),42,4,11,,,,
46,down,Swaffer,in you i trust,26,26,3,,,,
47,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),58,4,236,,,,
48,up,Ludovico Einaudi,Primavera,50,39,179,,,,
49,up,Ola Gjeilo,Still (Ambient Mix),55,49,10,,,,
50,-,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",-,50,1,,,,
51,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,10,34,,,,
52,-,Shimmer,Jealous,-,52,1,,,,
53,down,Goldbæk,La Sieste,34,34,3,,,,
54,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",35,1,9,,,,
55,-,Andrea Bocelli,Besame mucho,-,29,106,,,,
56,-,Ludovico Einaudi,I giorni,-,46,75,,,,
57,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",41,3,7,,,,
58,down,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",28,12,4,,,,
59,down,Jérôme Quériaud,Brune,33,16,4,,,,
60,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,60,1,,,,
61,up,Stephan Moccio,The Sound of Snow,83,1,21,,,,
62,down,Alexis Ffrench,The Way It Was,53,5,9,,,,
63,down,Rachel Podger & Brecon Baroque,Lachrimae,27,27,2,,,,
64,-,Josch Hügel,Elemental: I. Air,-,64,1,,,,
65,down,Ole-Bjørn Talstad,Blåtime,39,12,5,,,,
66,down,Javier Escudero,Silent Nightfall,44,44,3,,,,
67,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",47,10,8,,,,
68,down,Aldwin,The Oak,40,18,4,,,,
69,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,38,17,73,,,,
70,down,Olivia Belli,Respiro 3,54,16,16,,,,
71,-,Jiří Horák,Embroidery,-,71,1,,,,
72,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,61,6,8,,,,
73,down,Jeff Beal,Corridors of Calm,49,13,6,,,,
74,down,Chad Lawson,Sanctuary,63,15,6,,,,
75,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",65,5,153,,,,
76,down,The Piano Guys,The Cello Song,66,5,147,,,,
77,up,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",77,18,11,,,,
78,down,Josh Kramer,Until We Meet Again,46,19,5,,,,
79,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. Allegro assai (Ode to Joy) [Live]",-,79,1,,,,
80,-,"Kent Nagano, Karin Kei Nagano, Mari Kodama, Momo Kodama & Orchestre de la Suisse Romande","Piano Concerto No. 7 for 3 Pianos in F Major, K. 242 ""Lodron"": I. Allegro",-,80,1,,,,
81,-,Filarmónica de Viena & Riccardo Muti,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": III. Adagio molto e cantabile (Live)",-,81,1,,,,
82,down,Patrick Hamilton,Christine's Theme,51,17,12,,,,
83,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),-,62,45,,,,
84,-,Luis Berra,Giravolte,-,84,1,,,,
85,down,Alexandre Tharaud & David Fray,"Gottes Zeit ist die allerbeste Zeit, BWV 106 ""Actus Tragicus"": No. 2, Chöre, Arioso und Aria. ""Gottes Zeit ist die allerbeste Zeit"" (Arr. Kurtág for Piano 4-Hands)",32,32,3,,,,
86,down,Keane Wang,Sunset Talks,52,15,15,,,,
87,down,Oldhånd,At Low Tide,85,84,9,,,,
88,down,Ludovico Einaudi,Luminous,84,1,132,,,,
89,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,59,9,,,,
90,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",82,12,236,,,,
91,-,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,-,31,29,,,,
92,down,Daigo Hanada,Haku,70,15,10,,,,
93,down,The Piano Guys,A Thousand Years,92,13,205,,,,
94,down,Ludovico Einaudi,The Earth Prelude,88,78,39,,,,
95,-,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",-,42,15,,,,
96,up,Algot Brooke,Rest,99,96,3,,,,
97,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,104,,,,
98,down,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",87,10,7,,,,
99,-,Ilen,Dawn in Green,-,99,1,,,,
100,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",94,13,213,,,,
