Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,up,Oasis,Wonderwall (Remastered),57,25,189,,,,
52,up,Lana Del Rey,West Coast,58,35,80,,,,
53,up,コールドプレイ,パラダイス,55,22,218,,,,
54,up,Marko Damian,Badass!,99,54,2,,,,
55,up,Coldplay,Yellow,69,20,184,,,,
56,up,Imagine Dragons,Next to Me,60,2,236,,,,
57,down,twenty one pilots,Stressed Out,41,17,236,,,,
58,up,Billie Eilish,idontwannabeyouanymore,75,25,98,,,,
59,up,Foster the People,Pumped Up Kicks,61,13,236,,,,
60,up,Panic! At the Disco,High Hopes,74,6,236,,,,
61,-,Lil Peep,Star Shopping,-,29,212,,,,
62,up,The Killers,Mr. Brightside,67,39,98,,,,
63,up,Red Hot Chili Peppers,Otherside,65,50,105,,,,
64,down,WALK THE MOON,Shut Up and Dance,63,9,164,,,,
65,up,Arctic Monkeys,I Wanna Be Yours,66,12,120,,,,
66,up,Gotye,Somebody That I Used To Know (feat. Kimbra),70,38,138,,,,
67,up,Cigarettes After Sex,Apocalypse,79,13,94,,,,
68,down,Jagwar Twin,Bad Feeling (Oompa Loompa),59,33,19,,,,
69,up,Lana Del Rey,Blue Jeans (Remastered),85,57,76,,,,
70,up,Lana Del Rey,Ride,81,69,20,,,,
71,up,Artemas,If U Think I'm Pretty,77,18,15,,,,
72,up,Billie Eilish,i love you,83,21,68,,,,
73,down,Renne Dang,dvakrát prostředník,36,36,3,,,,
74,down,"Renne Dang, Totally Nothin & IAM Oskar",kometa,45,45,3,,,,
75,down,Lewis Capaldi,Before You Go,73,2,232,45,2019-11-24,10,2020-08-30
76,up,Lana Del Rey,Love,76,53,65,,,,
77,up,KALEO,Way Down We Go,97,16,222,,,,
78,down,Michael Marcagi,Scared To Start,64,16,10,,,,
79,down,Modern Talking,Cheri Cheri Lady,71,46,32,,,,
80,down,Billie Eilish,bury a friend,78,12,145,,,,
81,up,Lana Del Rey,Dark Paradise,100,75,8,,,,
82,down,Halsey,Without Me,72,7,214,33,2019-10-06,29,2019-10-27
83,up,Rybičky 48,Chtěl Jsem Tím Říct (feat. Jakub Dékan & Pekař),84,28,110,,,,
84,down,Nirvana,Come as You Are,68,51,87,,,,
85,up,Rybičky 48,Páteční Večer,90,35,106,,,,
86,up,Lewis Capaldi,Hold Me While You Wait,98,19,173,71,2019-10-06,65,2019-10-27
87,down,Renne Dang,SOS,53,53,3,,,,
88,-,Billie Eilish,watch,-,72,10,,,,
89,down,Renne Dang,perseidy,42,42,3,,,,
90,down,Coldplay,The Scientist,86,35,211,,,,
91,down,イマジン・ドラゴンズ,It's Time,89,16,142,,,,
92,down,Green Day,Boulevard of Broken Dreams,88,25,227,,,,
93,down,Coldplay,Hymn for the Weekend,62,26,236,,,,
94,-,Radiohead,Creep,-,59,51,,,,
95,down,Coldplay,Clocks,87,26,99,,,,
96,down,Billie Eilish,TV,92,6,46,,,,
97,down,Lewis Capaldi,Bruises,91,14,164,,,,
98,down,Coldplay,Fix You,93,22,179,,,,
99,down,Lana Del Rey,National Anthem,95,22,33,,,,
100,down,Pixies,Where Is My Mind?,94,47,64,,,,
