Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,up,The Weeknd,Starboy (Live),88,73,2,,,,
74,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,23,163,,,,
75,up,Lalo Ebratt & Trapical,Mocca,89,11,176,,,,
76,down,The Weeknd,Earned It (Fifty Shades of Grey),70,52,42,,,,
77,down,The Weeknd,Alone Again,63,5,49,62,2020-03-22,21,2020-03-29
78,down,Kali Uchis,Worth the Wait (feat. Omar Apollo),41,41,3,,,,
79,down,Kali Uchis,Endlessly,43,43,3,,,,
80,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,1,142,,,,
81,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,66,5,,,,
82,-,The Weeknd,Can't Feel My Face (Live),-,82,1,,,,
83,-,"Earth, Wind & Fire",Let's Groove,-,10,171,,,,
84,-,The Weeknd,I Feel It Coming (Live),-,84,1,,,,
85,-,Childish Gambino,Me and Your Mama,-,14,44,,,,
86,down,The Weeknd,Six Feet Under,85,61,22,,,,
87,-,The Weeknd,Scared To Live,-,10,30,96,2020-03-22,37,2020-03-29
88,up,Shakira & Beyoncé,Beautiful Liar,99,61,6,,,,
89,down,The Weeknd,Snowchild,74,12,37,33,2020-03-29,33,2020-03-29
90,-,The Weeknd,Die For You (Live),-,90,1,,,,
91,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],75,3,160,,,,
92,-,Jaze,no le mienta a mamá,-,25,34,,,,
93,-,The Weeknd,Kiss Land,-,39,1,,,,
94,up,The Weeknd,Sacrifice (Live),94,94,2,,,,
95,down,Kali Uchis,Como Te Quiero Yo,49,49,3,,,,
96,-,Sean Kingston,Beautiful Girls,-,56,64,,,,
97,-,The Weeknd,Gasoline (Live),-,97,1,,,,
98,-,The Weeknd,Take My Breath,-,2,79,,,,
99,down,Kali Uchis,All Mine,48,48,3,,,,
100,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,22,173,,,,
