Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,down,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",25,25,31,,,,
39,up,Gunna,TRACK 11,70,39,2,,,,
40,up,Gunna,TRACK 17,77,40,2,,,,
41,down,Babalwa M & Stixx,Izithembiso,23,8,4,,,,
42,down,Ariana Grande,we can't be friends (wait for your love),31,9,11,,,,
43,down,Noah Kahan,Stick Season,35,14,24,,,,
44,down,Tyler ICU & Leemckrazy,"Ebasini (feat. Tman Xpress, Visca, Ceeka RSA, Sjavasdadeejayj & Al Xapo)",37,24,12,,,,
45,down,Usimamane,Cheque,27,27,6,,,,
46,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),33,1,36,,,,
47,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",34,1,48,,,,
48,up,Gunna,TRACK 10,72,48,2,,,,
49,down,Chris Brown,Angel Numbers / Ten Toes,38,7,28,,,,
50,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),36,1,76,,,,
51,up,Gunna,TRACK 13,75,51,2,,,,
52,down,SZA,Snooze,43,9,76,,,,
53,down,Dj Stokie & Eemoh,Masithokoze,29,3,31,,,,
54,down,Future & Metro Boomin,Type Shit,39,5,9,,,,
55,-,Sjava & Qwellers,"Typhoon (feat. Sastii, LaCabra, Lowfeye & Blue Pappi)",-,24,1,,,,
56,up,Appel,Heito Potato,82,56,2,,,,
57,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",44,39,57,,,,
58,down,Tyla,Truth or Dare,40,12,24,,,,
59,up,Gunna,TRACK 14,80,59,2,,,,
60,down,Benson Boone,Slow It Down,41,25,8,,,,
61,up,Gunna,TRACK 19,86,61,2,,,,
62,-,DJ KSB & Leemckrazy,Umaqondana (feat. Soulful G),-,62,1,,,,
63,up,Gunna,TRACK 20,85,63,2,,,,
64,up,Gunna,TRACK 16,84,64,2,,,,
65,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],45,2,66,,,,
66,up,Gunna,TRACK 15,83,66,2,,,,
67,-,Billie Eilish,CHIHIRO,-,13,1,,,,
68,-,Billie Eilish,LUNCH,-,18,1,,,,
69,up,"Sjava, A-Reece & K-Shine",Race,78,69,2,,,,
70,down,Taylor Swift,I Can Do It With a Broken Heart,53,18,5,,,,
71,-,Billie Eilish,SKINNY,-,37,1,,,,
72,up,Gunna,TRACK 18,100,72,2,,,,
73,down,Kelvin Momo & Stixx,Wa Nsiya (feat. Mzizi),48,7,24,,,,
74,-,Billie Eilish,BIRDS OF A FEATHER,-,8,1,,,,
75,up,Sjava,Ngibongiseni,94,75,2,,,,
76,down,Taylor Swift,Down Bad,50,13,5,,,,
77,-,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],-,39,1,,,,
78,-,Billie Eilish,WILDFLOWER,-,30,1,,,,
79,down,Kmat,"MKK (feat. CowBoii, djygubzin.live & Ranger)",73,58,5,,,,
80,-,Billie Eilish,THE GREATEST,-,54,1,,,,
81,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),57,57,35,,,,
82,-,Billie Eilish,BLUE,-,31,1,,,,
83,down,Beyoncé,TEXAS HOLD 'EM,49,8,14,,,,
84,-,Billie Eilish,L’AMOUR DE MA VIE,-,46,1,,,,
85,-,Artwork Sounds & Kelvin Momo,Isomiso (feat. Zain SA),-,85,1,,,,
86,-,Billie Eilish,BITTERSUITE,-,69,1,,,,
87,-,Billie Eilish,THE DINER,-,79,1,,,,
88,-,Makhadzi Entertainment,Number 1 (feat. Iyanya & Prince Benza),-,88,1,,,,
89,down,Babalwa M & Kelvin Momo,Phendula (feat. Sia Mzizi),30,11,4,,,,
90,up,Taylor Swift,Who’s Afraid of Little Old Me?,98,24,5,,,,
91,down,"Sam Deep, Njelic & Aymos",Isgubhu,90,5,38,,,,
92,up,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",93,1,56,,,,
93,down,Kabza De Small & Mthunzi,Isibusiso,81,9,31,,,,
94,-,Artwork Sounds & Mzizi,Track 01 (feat. Poizen),-,94,1,,,,
95,-,Kelvin Momo & Stixx,Uku Khanya (feat. Yallunder & Umthakathi Kush),-,8,19,,,,
96,down,Kendrick Lamar,Money Trees (feat. Jay Rock),58,45,29,,,,
97,down,TxC & Tony Duardo,Turn Off The Lights,92,11,19,,,,
98,-,Kabza De Small,Khusela (feat. Msaki),-,2,99,,,,
99,-,Artwork Sounds & Poizen,Track 05 (feat. Earful Soul),-,99,1,,,,
100,down,Muni Long,Made For Me,56,10,17,,,,
