Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
64,down,Laufey,Everything I Know About Love (Deluxe Edition),42,16,78,,,,
65,up,Melanie Martinez,K-12,86,3,165,93,2019-10-06,27,2019-11-10
66,-,Azee,Another Night - EP,-,66,1,,,,
67,down,Green Day,American Idiot (Deluxe Version),52,29,156,,,,
68,-,Pierce the Veil,Collide With the Sky,-,20,207,,,,
69,down,Nirvana,In Utero (20th Anniversary) [Remastered],62,41,65,,,,
70,down,Lana Del Rey,Blue Banisters,45,1,143,,,,
71,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,23,171,,,,
72,up,d4vd,Petals to Thorns,91,3,58,,,,
73,-,Alex Turner,Submarine - EP,-,51,59,,,,
74,down,The Strokes,Room On Fire,63,16,116,,,,
75,up,Imagine Dragons,Origins (Deluxe),97,12,148,,,,
76,down,草東沒有派對,瓦合,64,3,59,,,,
77,-,Hiatus Kaiyote,Love Heart Cheat Code,-,77,1,,,,
78,-,Chase Atlantic,Dalliance - EP,-,78,1,,,,
79,-,Arctic Monkeys,Humbug (Bonus Track Version),-,39,41,,,,
80,down,LANY,Malibu Nights,56,2,241,,,,
81,down,MONO,OATH,50,50,3,,,,
82,up,twenty one pilots,Blurryface,99,21,188,,,,
83,-,LINKIN PARK,Papercuts,-,42,4,,,,
84,-,Lorde,Solar Power,-,1,65,,,,
85,-,The Times,Modern Minimalis Glamour,-,19,19,,,,
86,-,Muse,Origin of Symmetry,-,12,43,,,,
87,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),71,6,173,,,,
88,-,Arctic Monkeys,The Car,-,1,83,,,,
89,down,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),65,32,29,,,,
90,up,twenty one pilots,Trench,96,21,120,,,,
91,-,Clairo,Immunity,-,8,223,,,,
92,down,Radiohead,The Bends,69,28,144,,,,
93,-,LINKIN PARK,Papercuts: Instrumentals,-,93,1,,,,
94,-,King Gnu,THE GREATEST UNKNOWN,-,40,10,,,,
95,down,Coldplay,Ghost Stories,44,11,206,32,2019-10-06,32,2019-10-06
96,down,Coldplay,X & Y,90,13,137,,,,
97,-,Novo Amor,Birthplace,-,55,4,,,,
98,down,LANY,LANY,73,10,209,,,,
99,down,The Neighbourhood,Wiped Out!,58,11,236,,,,
100,-,Imagine Dragons,Mercury - Acts 1 & 2,-,2,104,,,,
