Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,down,wave to earth,bad,47,1,22,,,,
59,-,Mocca,What If,-,59,1,,,,
60,up,Yasir Yacuan,Prayer Prophet,66,4,27,,,,
61,down,Pamungkas,Sorry,36,20,37,,,,
62,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,27,33,,,,
63,down,Backsound Mbc,Backsound Mbc,62,25,15,,,,
64,-,NIKI,High School in Jakarta,-,2,88,,,,
65,down,Matt Champion & JENNIE,Slow Motion,58,58,7,,,,
66,up,Hindia,Secukupnya,96,1,237,,,,
67,-,Khabar Satta,Breaking News Background,-,13,37,,,,
68,down,Broadcast,Come On Let's Go,55,33,15,,,,
69,down,The Smashing Pumpkins,1979,31,31,52,,,,
70,-,Bombay Bicycle Club,Shuffle,-,36,37,,,,
71,-,Fall Out Boy,Centuries,-,20,9,,,,
72,down,La Luna,Selepas Kau Pergi,38,7,181,,,,
73,down,Muse,Starlight,61,13,184,,,,
74,-,Capital Cities,Safe and Sound,-,13,130,,,,
75,-,Oasis,Wonderwall,-,75,2,,,,
76,-,For Revenge,Serana,-,8,75,,,,
77,down,Sore,Setengah Lima,57,13,29,,,,
78,-,Blur,Girls and Boys,-,26,10,,,,
79,down,d4vd,Here With Me,44,1,81,,,,
80,-,Prep,Cold Fire (feat. DEAN),-,80,1,,,,
81,down,Nidji,Arti Sahabat,74,11,48,,,,
82,up,Pamungkas,I Love You but I'm Letting Go,91,11,110,,,,
83,-,Neon Trees,Animal,-,83,1,,,,
84,-,Daughter,Be On Your Way,-,84,1,,,,
85,-,Coldiac,Beautiful Day,-,8,58,,,,
86,-,Plastik,Statis,-,35,5,,,,
87,down,コールドプレイ,Every Teardrop Is a Waterfall,16,16,8,,,,
88,down,Sublime,Santeria,32,6,63,,,,
89,down,LINKIN PARK,In the End,41,17,16,,,,
90,-,Billie Eilish,bad guy,-,3,182,5,2019-10-06,5,2019-10-06
91,-,23:59,Tetap Bersyukur,-,91,1,,,,
92,-,Coldplay,A Sky Full of Stars,-,3,87,,,,
93,-,La Luna,Asal Kau Tahu,-,93,1,,,,
94,-,Smash Mouth,Can't Get Enough of You Baby,-,79,4,,,,
95,-,Geisha,Cukup Tak Lagi,-,27,51,,,,
96,-,beabadoobee,Glue Song,-,19,4,,,,
97,-,BAALE,Di Bawah Lampu,-,38,2,,,,
98,-,.Feast,Peradaban,-,9,32,,,,
99,down,The Cranberries,When You're Gone,39,26,6,,,,
100,-,The Vaccines,Sunkissed,-,100,1,,,,
