Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
69,-,Eminem,Curtain Call - The Hits (Deluxe Version),-,11,152,,,,
70,-,Madvillain,Madvillainy,-,9,46,59,2021-01-03,59,2021-01-03
71,-,Chief Keef,Thot Breaker,-,71,1,,,,
72,up,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,84,31,69,,,,
73,-,Reyn,Kostym & Sneakers - EP,-,73,1,,,,
74,-,Asme,Tusen Flows (Deluxe),-,2,125,,,,
75,-,Dave,We're All Alone In This Together,-,1,116,,,,
76,down,Sajfer,Anima (Part One) - EP,69,69,2,,,,
77,-,Baby Keem,DIE FOR MY BITCH,-,49,5,,,,
78,-,Drake,More Life,-,12,155,,,,
79,down,Playboi Carti,Whole Lotta Red,70,1,157,12,2020-12-27,2,2021-01-03
80,down,Fricky & The Desktoppers,Horizon Inn,52,49,7,,,,
81,-,VC Barre,ASKER,-,3,13,,,,
82,down,Future,I NEVER LIKED YOU,73,2,74,,,,
83,-,ScHoolboy Q,BLUE LIPS,-,3,8,,,,
84,-,Snoop Dogg,Doggystyle (30th Anniversary Edition),-,50,8,,,,
85,-,NF,The Search,-,19,90,44,2019-10-06,38,2019-10-13
86,up,24kGoldn,El Dorado (Deluxe),92,86,2,,,,
87,-,Mohelá,Tankar & Melodier,-,27,3,,,,
88,-,Dr. Dre,2001,-,6,138,,,,
89,-,A$AP Rocky,TESTING,-,19,49,,,,
90,down,Jawnino,40,57,57,2,,,,
91,-,Ant Wan,Leylas World,-,1,141,,,,
92,-,Bcalm,For You,-,92,1,,,,
93,up,Eminem,Kamikaze,93,17,108,92,2020-01-26,92,2020-01-26
94,-,Ant Wan,Wow 2,-,1,130,,,,
95,down,Kanye West,808s & Heartbreak (Exclusive Edition),74,23,82,,,,
96,-,Kanye West,Late Registration,-,16,116,,,,
97,down,Drake,Take Care (Deluxe Version),35,20,150,100,2020-11-22,100,2020-11-22
98,down,Aden x Asme,12 TILL 12 (feat. Aden & Asme),23,8,186,,,,
99,-,Stormzy,This Is What I Mean,-,1,21,,,,
100,-,Purrple Cat,Distant Worlds III,-,72,4,,,,
