Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
48,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,80,1,156,72,2020-10-25,4,2020-11-08
49,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],46,22,82,,,,
50,up,The Beatles,The Beatles (The White Album),51,7,238,,,,
51,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,51,1,,,,
52,down,Rammstein,Zeit,48,1,113,,,,
53,down,twenty one pilots,twenty one pilots,34,27,69,,,,
54,up,Black Sabbath,Paranoid,55,33,30,89,2019-11-03,89,2019-11-03
55,up,Sleep Token,Take Me Back To Eden,58,6,58,,,,
56,down,The Killers,Sam's Town,52,20,99,,,,
57,down,Pink Floyd,Animals,47,19,228,,,,
58,down,The Beatles,Rubber Soul,49,21,239,,,,
59,up,Måneskin,Il ballo della vita,67,12,45,,,,
60,up,Mägo de Oz,Alicia en el Metalverso,79,1,19,,,,
61,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),83,9,36,,,,
62,down,The Beatles,A Hard Day's Night,57,31,236,,,,
63,up,The Beatles,Please Please Me,65,20,236,,,,
64,up,blink-182,ONE MORE TIME...,78,1,37,,,,
65,up,Metallica,Kill 'Em All (Deluxe / Remastered),77,20,129,,,,
66,up,Bring Me the Horizon,Sempiternal,76,42,41,,,,
67,down,Megadeth,Rust In Peace,63,23,85,,,,
68,up,Intocable,Intimamente (En Vivo),87,13,190,,,,
69,up,TOOL,Lateralus,85,29,173,,,,
70,down,Guns N' Roses,Use Your Illusion II (Deluxe Edition),64,6,42,,,,
71,down,Avril Lavigne,Let Go (20th Anniversary Edition),53,2,101,,,,
72,down,The Doors,The Very Best of The Doors,50,6,239,,,,
73,down,The Beach Boys,Pet Sounds,61,44,6,85,2020-01-05,85,2020-01-05
74,-,Lenny Kravitz,Greatest Hits,-,34,125,83,2020-01-05,83,2020-01-05
75,down,Deftones,White Pony,56,29,100,,,,
76,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,73,15,137,,,,
77,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),89,31,101,,,,
78,down,The Beatles,Magical Mystery Tour,59,27,211,,,,
79,down,Maroon 5,Songs About Jane,70,11,157,,,,
80,down,Led Zeppelin,Led Zeppelin IV (Remastered),75,31,103,,,,
81,up,The Doors,The Doors,90,9,19,,,,
82,down,Rotting Christ,Pro Xristou,72,72,2,,,,
83,down,System Of A Down,Mezmerize,66,42,162,,,,
84,up,Héroes del Silencio,Héroes del Silencio - Tour 2007,100,1,213,,,,
85,up,Slipknot,Vol. 3 The Subliminal Verses,94,31,46,,,,
86,-,Matute & Quetzalcóatl Marching Band,En Concierto Desde la Arena Ciudad de México,-,5,230,,,,
87,down,Slipknot,Iowa (Deluxe),82,31,14,,,,
88,up,blink-182,Enema of the State,99,5,108,,,,
89,up,Matute,La Guerra de los 80s (En Vivo),98,1,209,,,,
90,-,The Beatles,1 (2015 Version),-,2,232,10,2019-10-06,10,2019-10-06
91,down,Weezer,Weezer,88,39,6,,,,
92,-,AC/DC,Iron Man 2,-,16,190,,,,
93,-,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),-,93,1,,,,
94,down,Deftones,Saturday Night Wrist (Bonus Track Version),92,66,21,,,,
95,-,Def Leppard,Hysteria,-,7,102,,,,
96,-,Guns N' Roses,Use Your Illusion I (Deluxe Edition),-,19,48,,,,
97,-,Audioslave,Audioslave,-,45,134,,,,
98,-,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),-,9,44,,,,
99,-,Metallica,Death Magnetic,-,48,28,,,,
100,down,Pink Floyd,Animals (2018 Remix),71,8,20,,,,
