Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
86,-,Dyango,La Radio,-,43,4,,,,
87,up,Bruno Mars,Just the Way You Are,88,29,45,,,,
88,-,Michael Jackson,Beat It (Single Version),-,13,3,,,,
89,up,Dua Lipa,IDGAF,97,55,56,,,,
90,down,Elton John,Sacrifice,61,45,6,,,,
91,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),95,20,74,,,,
92,-,Train,Drops of Jupiter,-,48,4,,,,
93,up,Adele,Hello,99,40,71,,,,
94,-,Jessie J,Price Tag (feat. B.o.B),-,91,2,,,,
95,down,Ariana Grande,positions,86,2,30,77,2020-10-25,1,2020-11-01
96,-,Londonbeat,I've Been Thinking About You,-,78,5,,,,
97,down,Harry Styles,Sign of the Times,93,82,3,,,,
98,-,Pet Shop Boys,It's a Sin (Remastered),-,98,1,,,,
99,-,Adele,Set Fire to the Rain,-,17,59,,,,
100,-,Louis Tomlinson,Defenceless,-,63,4,,,,
