Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,down,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),28,2,37,,,,
30,up,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,31,28,12,,,,
31,up,Brandy,True,37,13,31,,,,
32,up,Vasilis Karras,Kakes Sinithies,35,26,13,,,,
33,up,"Katy Garbi, Anastasios Rammos & Foivos",Evaisthisies,41,33,2,,,,
34,-,Marina Spanou,Taxidi,-,34,1,,,,
35,up,Marina Satti,ZARI,61,35,3,,,,
36,down,Stelios Rokkos,Paei,33,33,5,,,,
37,down,Safari Nurzaman,Pantun Bucin,30,30,3,,,,
38,up,Fay Theochari & Foivos,Margarites,45,38,3,,,,
39,up,Nino Xypolitas,Na Gnoristoume?,40,32,11,,,,
40,down,Benson Boone,Beautiful Things,32,32,6,,,,
41,down,Elli Kokkinou & Nikos Apergis,Thelo Tosa Na Sou Po (Live),26,17,15,,,,
42,up,Argy & Omnya,Aria,43,33,17,,,,
43,down,Anastasia,Floga,36,15,25,,,,
44,down,Natasa Theodoridou & Foivos,Ena Lathos,34,10,22,,,,
45,up,Nikos Vertis,S' Agapao,47,1,143,,,,
46,-,Guns N' Roses,Paradise City,-,46,3,,,,
47,-,AC/DC,Hells Bells,-,47,1,,,,
48,down,Antonis Remos,Xilia Spirta,39,6,22,,,,
49,down,Sakis Rouvas,Ti Matia,44,38,5,,,,
50,up,Nikiforos,Pite Tis Ponao,53,37,7,,,,
51,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],38,36,12,,,,
52,up,Miley Cyrus,Flowers,58,2,58,,,,
53,down,Anastasia,Simadi,49,3,44,,,,
54,up,Dua Lipa,Training Season,67,41,10,,,,
55,-,Coldplay,Adventure of a Lifetime,-,55,1,,,,
56,down,Sam Smith & Kim Petras,Unholy,51,9,83,,,,
57,down,Christos Menidiatis & Giorgos Tsalikis,Vale Na Ta Pioume,54,51,4,,,,
58,down,Dua Lipa,Houdini,42,24,22,,,,
59,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),55,4,76,,,,
60,down,Madison Beer,Make You Mine,57,57,5,,,,
61,-,The Verve,Bitter Sweet Symphony,-,61,2,,,,
62,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),70,3,84,,,,
63,up,Konstantinos Argiros,Elpida,73,1,57,,,,
64,-,Nikos Vertis,An Ikseres,-,64,1,,,,
65,down,Nikos Oikonomopoulos,Odos Monaxias,59,2,50,,,,
66,down,Georgios Sabanis,Alli Mia Agapi,65,5,30,,,,
67,-,Lena Zevgara,Ola Ston Aera,-,67,1,,,,
68,down,Playmen & Valeron,Touch Me (feat. Klavdia) [Radio Edit],52,52,5,,,,
69,-,3 Doors Down,Kryptonite,-,69,1,,,,
70,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',63,12,62,,,,
71,down,Taylor Swift,Cruel Summer,69,53,14,,,,
72,-,Giorgos Kakosaios,Savvato Vrady,-,8,41,,,,
73,down,ZERB & The Chainsmokers,Addicted (feat. Ink),72,72,2,,,,
74,up,Nikos Oikonomopoulos,Prepi Den Prepi,91,4,68,,,,
75,-,Melisses,Crayon,-,2,51,,,,
76,-,Peter Roe & Uyanga Bold,Bushido,-,76,2,,,,
77,up,Adele,Rolling In the Deep,82,23,21,,,,
78,down,Loreen,Is It Love,66,42,10,,,,
79,down,"The Weeknd, Playboi Carti & Madonna",Popular,68,47,16,,,,
80,-,Yiannis Kotsiras & Nicos Terzis,"Fos (Original Tv Series ""Sasmos"" Soundtrack)",-,80,1,,,,
81,up,Christina Salti,Parallili Agapi,98,3,62,,,,
82,-,Petros Iakovidis,Sikose To Tilefono,-,16,41,,,,
83,up,Kenya Grace,Strangers,93,43,26,,,,
84,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),64,13,42,,,,
85,up,ZAF & Christos Mastoras,Pes,96,22,28,,,,
86,-,Anastasia,Mystiko,-,6,60,,,,
87,down,Michalis Hatzigiannis,To Tragoudi Tis Manas Apo To Mous,62,62,2,,,,
88,-,Gustav Leonhardt,"Aria variata, BWV 989",-,30,22,,,,
89,-,Frederik Doci,Mavra Gialia,-,89,1,,,,
90,down,Katerina Lioliou,I Gineka Tis Zois Sou,89,33,15,,,,
91,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,77,5,,,,
92,up,Konstantinos Argiros & Rack,Telika,95,2,52,,,,
93,-,Lucky pro,"Dua Lipa , Dance the Night",-,57,16,,,,
94,-,Esbi.mp3,I like the way you kiss me Artemas (Remix),-,94,1,,,,
95,down,Nikos Oikonomopoulos,Apo Erota...,56,2,70,,,,
96,-,Primal Scream,Rocks,-,96,1,,,,
97,-,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),-,23,60,,,,
98,down,Jack Harlow,Lovin On Me,74,59,9,,,,
99,down,Melisses & Tamta,Ki Ola Teleiosan,97,4,48,,,,
100,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,10,72,,,,
