Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,-,Snik & Tamta,Senorita,-,3,91,,,,
81,down,"Light, Melisses & Skive",Epiloges,78,2,93,,,,
82,down,Bossikan,FEMINISTIS,80,1,34,,,,
83,-,"Saske, SIDARTA & Ramoon",ENA VRADI,-,1,32,,,,
84,up,SIDARTA,BELLA,93,5,28,,,,
85,up,Hozier,Too Sweet,100,85,2,,,,
86,-,Dua Lipa,Illusion,-,86,1,,,,
87,down,RACK & Ortiz,ALILOUYA,54,4,8,,,,
88,-,Future & Metro Boomin,We Still Don't Trust You,-,88,1,,,,
89,down,Hawk & FLY LO,Amiri,46,36,3,,,,
90,-,RICTA,To Dwro,-,67,20,,,,
91,up,Block 93,"Liberta (feat. Yanek, Sp93 & Tanto)",95,91,2,,,,
92,down,TOQUEL,Zurbaran,75,3,23,,,,
93,down,Bossikan & Aspa,Alitheia,55,3,8,,,,
94,down,"Bloody Hawk, Dani Gambino & Wang",KATHE MERA,72,7,6,,,,
95,down,Billie Kark,Πάρτυ,89,40,9,,,,
96,-,"FY, Light & Trannos",Obsessed,-,1,88,,,,
97,-,Sabrina Carpenter,Espresso,-,97,1,,,,
98,down,RACK & Sin Laurent,DEN ME PISTEVEIS,83,9,8,,,,
99,-,Mad Clip,Kotera,-,4,65,,,,
100,down,Kidd & Oge,NA PAS,94,1,23,,,,
