Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,up,The Weeknd,Blinding Lights,54,1,152,94,2019-12-01,1,2020-03-01
50,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),56,4,71,,,,
51,up,Ed Sheeran,Celestial,65,17,16,,,,
52,down,Loredana,MANN IM HAUS 04,33,33,3,,,,
53,up,Glockenbach,Dirty Dancing (feat. Asdis),58,16,21,,,,
54,down,P!nk,TRUSTFALL,38,8,3,,,,
55,up,P!nk,Never Gonna Not Dance Again,73,28,6,,,,
56,up,Lost Frequencies & James Arthur,Questions,60,50,10,,,,
57,up,HoodBlaq,ATHENA,90,57,2,,,,
58,up,Marshmello & Khalid,Numb,61,26,17,,,,
59,up,Milano & Eddin,Au Revoir,59,30,6,,,,
60,down,Central Cee,LET GO,48,18,9,,,,
61,down,Liaze,PARADISE,57,2,31,,,,
62,up,Rema & Selena Gomez,Calm Down,63,28,10,,,,
63,up,"Kontra K, Sido & Leony",Follow,64,5,27,,,,
64,up,Purple Disco Machine & Sophie and the Giants,In The Dark,69,5,47,,,,
65,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),70,50,6,,,,
66,down,Sido,Liebst du mich,47,10,14,,,,
67,-,Depeche Mode,Ghosts Again,-,12,1,,,,
68,up,Miksu / Macloud & T-Low,Sehnsucht,71,1,43,,,,
69,-,Bonez MC & Gzuz,Sturkopf (mit ner Glock),-,10,1,,,,
70,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),67,38,11,,,,
71,down,Ufo361 & Gunna,BRODIES,27,9,4,,,,
72,up,Ed Sheeran,Bad Habits,75,2,81,,,,
73,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",50,31,5,,,,
74,up,RAF Camora & Bonez MC,Blaues Licht,76,1,65,,,,
75,down,AYLIVA,Bei Nacht,68,13,14,,,,
76,-,Dardan & Hava,Mailbox,-,9,8,,,,
77,down,Felix Jaehn & Ray Dalton,Call It Love,72,34,10,,,,
78,down,Alle Farben,Let It Rain Down (feat. PollyAnna),66,44,7,,,,
79,-,Pajel,Blocckind (feat. VOLO & Hanybal),-,25,1,,,,
80,-,CRO,Sie,-,37,1,,,,
81,-,Rosc,Unzertrennlich,-,81,1,,,,
82,up,Felix Jaehn,Do It Better (feat. Zoe Wees),84,28,27,,,,
83,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),77,45,9,,,,
84,up,The Weeknd,Starboy (feat. Daft Punk),89,66,5,,,,
85,down,Eddin,Du Fehlst,62,39,11,,,,
86,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,78,12,39,,,,
87,-,Samra,1995,-,50,1,,,,
88,-,Olexesh,Matador,-,32,1,,,,
89,-,LINKIN PARK,Lost,-,27,1,,,,
90,-,KALIM,WRAITH,-,54,1,,,,
91,-,Florian Künstler,Kleiner Finger Schwur,-,28,1,,,,
92,-,George Ezra,Green Green Grass,-,44,1,,,,
93,-,Kool Savas & Takt32,Narben (feat. vito),-,69,1,,,,
94,-,Coi Leray,Players,-,47,1,,,,
95,down,Montez,Auf & Ab,82,1,71,,,,
96,down,Dean Lewis,How Do I Say Goodbye,79,38,12,,,,
97,down,The Kid LAROI & Justin Bieber,Stay,93,1,74,,,,
98,down,Topic & A7S,Kernkraft 400 (A Better Day),95,21,31,,,,
99,down,Oliver Tree & Robin Schulz,Miss You,74,36,13,,,,
100,down,Coldplay,Viva La Vida,92,51,5,,,,
