Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,down,Frank Sinatra,Summer Wind,59,59,2,,,,
65,down,Jasmine Myra,Knowingness,52,44,4,,,,
66,-,Miles Davis,Blue in Green (Mono Version),-,66,1,,,,
67,down,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Early Morning,66,66,6,,,,
68,up,Herbie Hancock,Nefertiti (feat. Wayne Shorter),95,39,31,,,,
69,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,58,25,50,,,,
70,-,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",-,70,1,,,,
71,-,Miles Davis,Sonya,-,46,29,,,,
72,up,En Zone,Luar,90,43,23,,,,
73,up,Bobby McFerrin,Don't Worry Be Happy,83,11,229,,,,
74,down,Eve St. Jones,Everywhere,57,36,90,,,,
75,up,Nenei & Stella Starlight Trio,Feeling Good,78,48,57,,,,
76,down,Brad Mehldau,Prelude to Prelude,27,27,3,,,,
77,up,Miles Davis,Blow (with Easy Mo Bee),97,49,30,,,,
78,up,En Zone,Adry,100,62,9,,,,
79,up,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Effective Mode,99,79,4,,,,
80,up,Eve St. Jones,Space Cowboy,98,57,15,,,,
81,down,George Benson,Breezin',68,28,101,,,,
82,down,Nenei,Just the Two of Us,81,51,42,,,,
83,-,En Zone,Feliz (feat. Manola Micalizzi),-,49,8,,,,
84,-,En Zone,Forse ti Vedrò (feat. Manola Micalizzi),-,84,2,,,,
85,-,Herbie Hancock,The Jungle Line (feat. Leonard Cohen),-,31,24,,,,
86,-,En Zone,Promise Land (feat. Manola Micalizzi),-,86,2,,,,
87,-,En Zone,New Life,-,87,3,,,,
88,-,En Zone,Bhaima,-,80,2,,,,
89,-,Jazzystics,I've Been Thinking About You,-,45,45,,,,
90,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],69,13,128,,,,
91,-,En Zone,Isso è Ben (feat. Manola Micalizzi),-,78,3,,,,
92,-,Herbie Hancock,Amelia (feat. Luciana Souza),-,49,25,,,,
93,-,En Zone,I like it,-,93,1,,,,
94,-,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Funky Feeling,-,94,1,,,,
95,down,Diana Krall,The Look Of Love,79,23,153,,,,
96,-,En Zone,Where the Winds are Silents (feat. Rachel Doe & Jaku Feliz Reyes),-,30,27,,,,
97,-,En Zone,For Miles,-,77,3,,,,
98,down,Nina Simone,Don't Let Me Be Misunderstood,96,40,59,,,,
99,-,En Zone,Inner Room,-,55,14,,,,
100,-,Lizette,Mary's Prayer,-,77,11,,,,
