Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),40,9,216,,,,
40,down,The Weeknd,Take My Breath,31,2,75,,,,
41,up,The Weeknd,Out of Time,42,4,121,,,,
42,up,The Weeknd & Ariana Grande,Die For You (Remix),44,1,62,,,,
43,up,Sade,Smooth Operator,46,34,63,,,,
44,up,Blondie,Call Me,45,21,145,,,,
45,down,4batz & Drake,act ii: date @ 8 (remix),32,14,8,,,,
46,up,Childish Gambino,Me and Your Mama,47,8,104,,,,
47,down,The Weeknd,Sacrifice,43,1,121,,,,
48,up,Nicky Jam,En La Cama (feat. Daddy Yankee),49,17,94,,,,
49,up,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),51,10,213,,,,
50,up,The Weeknd,Earned It (Fifty Shades of Grey),50,22,234,,,,
51,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),55,18,234,,,,
52,down,Kali Uchis,Dead To Me,48,41,101,,,,
53,up,The Weeknd,Often,57,20,234,,,,
54,up,The Weeknd,Party Monster,61,23,116,,,,
55,down,Hotel Ugly,Shut up My Moms Calling,54,33,80,,,,
56,down,John Legend,All of Me,52,4,234,,,,
57,down,SZA,Saturn,56,25,10,,,,
58,down,Masego,Tadow (feat. FKJ),53,26,119,,,,
59,up,The Weeknd & Gesaffelstein,I Was Never There,59,16,104,,,,
60,up,"Jey F, Yeri Mua & Fullbrand Music",Dime Si Tu,60,13,11,,,,
61,up,The Weeknd,Secrets,62,19,234,,,,
62,down,SZA,Good Days,58,7,148,39,2021-01-03,8,2021-01-10
63,up,"Earth, Wind & Fire",Let's Groove,64,15,234,,,,
64,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,66,25,234,,,,
65,down,Akon,Smack That (feat. Eminem),63,54,30,,,,
66,down,Steve Lacy,Dark Red,65,17,143,,,,
67,up,Amy Winehouse,Rehab,69,30,168,,,,
68,up,Estelle,American Boy (feat. Kanye West),70,23,233,,,,
69,up,Rels B,Orgullo,72,5,219,,,,
70,down,Doja Cat,Like That (feat. Gucci Mane),68,17,193,99,2020-04-12,91,2020-04-19
71,up,Rels B,Si No Te Veo,74,7,231,,,,
72,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,71,29,234,,,,
73,down,Daniel Caesar,Get You (feat. Kali Uchis),67,42,164,,,,
74,down,Khalid,Location,73,16,234,,,,
75,up,Brent Faiyaz,Trust,75,40,73,,,,
76,up,Doja Cat,So High,76,49,40,,,,
77,up,Mary J. Blige,Family Affair,81,30,28,,,,
78,up,Miguel,Sure Thing,82,9,71,,,,
79,up,Chris Brown,Under the Influence,83,6,93,,,,
80,down,Alicia Keys,If I Ain't Got You,78,32,225,,,,
81,up,"Rich Vagos, Samantha Barrón & Yoss Bones",Día / Noche (feat. Yoss Bones),89,61,110,,,,
82,up,Khalid,Talk,91,7,234,86,2019-10-06,86,2019-10-06
83,down,Fugees,Killing Me Softly With His Song,80,75,11,,,,
84,up,The Weeknd,Dark Times (feat. Ed Sheeran),96,63,57,,,,
85,down,Kaash Paige,Love Songs,79,29,27,,,,
86,up,Bobby Caldwell,What You Won't Do for Love,88,61,14,,,,
87,up,The Weeknd,Six Feet Under,98,46,66,,,,
88,down,4batz,act ii: date @ 8,77,25,18,,,,
89,down,LeeHi,ONLY,86,63,54,,,,
90,down,Alicia Keys,No One,87,28,220,,,,
91,up,The Weeknd,Try Me,93,42,131,,,,
92,-,The Weeknd,Until I Bleed Out,-,16,72,89,2020-03-29,89,2020-03-29
93,down,The Weeknd,Kiss Land,85,55,45,,,,
94,up,The Weeknd,Scared To Live,99,9,96,96,2020-03-22,37,2020-03-29
95,up,Rels B,LA LATINA,95,9,161,,,,
96,down,Kali Uchis,Tyrant (feat. Jorja Smith),90,87,4,,,,
97,-,Kali Uchis,Melting,-,51,67,,,,
98,down,Nsqk & legallyrxx,COMETIERRA REMIX,92,26,15,,,,
99,down,Kali Uchis,Solita,97,42,11,,,,
100,down,SZA,Nobody Gets Me,84,9,72,,,,
