Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
45,up,ジャスティン・ビーバー,Purpose,51,12,56,,,,
46,up,Ariana Grande,Dangerous Woman,60,14,242,,,,
47,down,Ariana Grande,"thank u, next",44,5,242,26,2019-11-10,15,2020-02-02
48,down,Adele,30,41,1,136,,,,
49,down,Daft Punk,Random Access Memories,38,4,217,41,2019-10-06,13,2021-02-28
50,down,Lady Gaga,ARTPOP,39,17,240,,,,
51,up,Justin Bieber,Justice (The Complete Edition),70,26,84,,,,
52,up,Doja Cat,Planet Her (Deluxe),54,1,156,,,,
53,down,Ali Stone,Pandora,47,47,4,,,,
54,down,Various Artists,80s 100 Hits,49,6,240,,,,
55,down,Ariana Grande,Sweetener,50,9,235,,,,
56,up,Miley Cyrus,Endless Summer Vacation,80,1,68,,,,
57,-,Camila Cabello,"C,XOXO",-,57,1,,,,
58,up,Charli XCX,CRASH,65,6,78,,,,
59,up,Taylor Swift,1989 (Deluxe Edition),88,2,121,89,2019-10-06,71,2021-03-21
60,up,Beyoncé,Lemonade,61,25,179,,,,
61,up,Harry Styles,Fine Line,69,1,238,24,2019-12-08,1,2019-12-15
62,down,Lady Gaga,The Fame,57,49,78,,,,
63,up,Justin Timberlake,Justified,63,22,19,,,,
64,up,j-hope,HOPE ON THE STREET VOL.1 - EP,76,4,11,,,,
65,down,Rihanna,ANTI (Deluxe),45,4,235,,,,
66,down,Jesús Adrián Romero,Ayer Te Vi...Fue Más Claro Que La Luna,46,22,117,,,,
67,-,アヴリル・ラヴィーン,Greatest Hits,-,67,1,,,,
68,down,Lady Gaga,Born This Way,48,38,28,,,,
69,down,Lady Gaga,Born This Way (Bonus Track Version),68,5,191,,,,
70,down,Michael Jackson,Bad,56,55,76,,,,
71,up,Coldplay,Music of the Spheres,91,3,122,,,,
72,down,Conan Gray,Found Heaven,62,9,17,,,,
73,up,ARTMS,<Dall>,73,35,4,,,,
74,down,Post Malone,AUSTIN (Bonus),55,7,47,,,,
75,down,Meghan Trainor,Timeless,37,37,4,,,,
76,down,Dua Lipa,Dua Lipa (Deluxe),59,6,240,,,,
77,up,NewJeans,NewJeans 2nd EP 'Get Up',85,2,44,,,,
78,down,Beyoncé,HOMECOMING: THE LIVE ALBUM,64,18,180,,,,
79,up,Ed Sheeran,÷ (Deluxe),99,8,236,78,2019-10-06,36,2020-01-05
80,up,Bruno Mars,Unorthodox Jukebox,96,22,234,100,2019-10-06,58,2020-02-23
81,-,RBD,Rebelde,-,1,162,,,,
82,down,Frank Ocean,channel ORANGE,52,28,92,,,,
83,-,Katy Perry,PRISM (Deluxe Version),-,29,85,,,,
84,-,Miley Cyrus,Plastic Hearts,-,1,57,65,2020-10-25,2,2020-12-06
85,-,Charli XCX,how i'm feeling now,-,6,8,28,2020-05-17,18,2020-05-24
86,down,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,79,68,6,,,,
87,-,Various Artists,Barbie The Album,-,1,34,,,,
88,-,Katy Perry,Smile,-,1,61,71,2020-07-12,2,2020-09-06
89,-,Katy Perry,One of the Boys,-,66,13,,,,
90,down,Rihanna,Loud (Deluxe),81,7,79,,,,
91,down,Tate McRae,THINK LATER,72,4,23,,,,
92,-,Various Artists,Baladas en ingles de los 80,-,29,64,,,,
93,down,Sia,Reasonable Woman,75,5,12,,,,
94,down,Lana Del Rey,Chemtrails Over the Country Club,77,2,162,18,2021-03-21,2,2021-03-28
95,down,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),83,13,142,,,,
96,down,Chabuco,Chabuco Tango,92,45,4,,,,
97,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],78,8,8,,,,
98,-,Su Presencia,Fragmentos del Cielo,-,6,163,,,,
99,-,Reneé Rapp,Snow Angel (Deluxe),-,29,13,,,,
100,-,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),-,13,213,,,,
