Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,-,The Black Keys,Coal Black Mattie,-,40,1,,,,
41,-,The Black Keys,"Sad Days, Lonely Nights",-,41,1,,,,
42,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,13,54,,,,
43,-,Eminem & Sway & King Tech,Get You Mad,-,36,7,,,,
44,-,Vaya Con Dios,Time Flies,-,44,16,,,,
45,up,Van Morrison,Big Lie,85,45,2,,,,
46,-,The Black Keys,Walk with Me,-,46,1,,,,
47,-,Sonny Boy Williamson II,Help Me (Mono),-,47,1,,,,
48,-,Van Morrison,Western Man,-,48,1,,,,
49,down,Etta James,I Just Want to Make Love to You,40,1,55,,,,
50,down,Van Morrison,No Good Deed Goes Unpunished,20,20,2,,,,
51,down,Troels Skovgaard,Wash My Blues Away,1,1,9,,,,
52,-,Ray Charles,Unchain My Heart,-,1,27,,,,
53,down,B.B. King,The Thrill Is Gone,10,4,79,,,,
54,-,Joe Bonamassa,When One Door Opens,-,14,25,,,,
55,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,33,25,32,,,,
56,down,B.B. King & Eric Clapton,Come Rain or Come Shine,29,29,37,,,,
57,-,Beth Hart,War in My Mind,-,18,31,,,,
58,down,Van Morrison,Jealousy,22,22,2,,,,
59,up,米弟華特,Mannish Boy,84,2,63,,,,
60,-,"Bobby ""Blue"" Bland",I'm Not Ashamed to Sing the Blues,-,60,2,,,,
61,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,9,52,,,,
62,-,Walter Trout,Help Me (Live),-,62,1,,,,
63,-,Albert King,Born Under a Bad Sign (Mono Mix),-,13,10,,,,
64,-,"Bobby ""Blue"" Bland",Keep It a Secret,-,64,1,,,,
65,down,Van Morrison,Blue Funk,64,64,2,,,,
66,-,Van Morrison,"Stop Bitching, Do Something",-,66,1,,,,
67,up,Van Morrison,Mistaken Identity,69,67,2,,,,
68,down,Etta James & Riley Hampton,Girl of My Dreams,49,49,4,,,,
69,-,Hans Theessink & Terry Evans,Talk to Your Daughter,-,69,2,,,,
70,-,Van Morrison,He's Not the Kingpin,-,70,1,,,,
71,-,Van Morrison,Duper's Delight,-,71,1,,,,
72,down,Van Morrison,Tried to Do the Right Thing,32,32,2,,,,
73,-,Geoff Castellucci,Sixteen Tons,-,32,5,,,,
74,-,Robert Johnson,Cross Road Blues,-,9,30,,,,
75,down,Eric Clapton,Stand and Deliver,72,7,14,,,,
76,-,Van Morrison,Up County Down,-,76,1,,,,
77,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,23,40,,,,
78,down,La Solana,Wouldn't It Be Good If We Run For Our Dreams,52,10,68,,,,
79,-,Van Morrison,Breaking the Spell,-,79,1,,,,
80,down,Peter Frampton,Same Old Blues,58,58,2,,,,
81,-,Troels Skovgaard,Someday My Ship Will Come In,-,81,1,,,,
82,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,80,6,,,,
83,-,Troels Skovgaard,Can't Take No More,-,83,1,,,,
84,up,Muddy Waters,Mannish Boy (Single Version),87,11,11,,,,
85,down,John Lee Hooker,Boom Boom,21,7,34,,,,
86,up,Troels Skovgaard,I Apologize,93,86,2,,,,
87,-,Joe Bonamassa,Mountain Climbing,-,48,14,,,,
88,-,Joe Bonamassa,This Train,-,38,4,,,,
89,-,Troels Skovgaard,Some More,-,89,1,,,,
90,-,Willie Dixon,I Ain't Superstitious,-,89,2,,,,
91,-,Joe Bonamassa,Different Shades of Blue,-,32,16,,,,
92,-,Vaya Con Dios,Heading for a Fall,-,18,42,,,,
93,-,Skip James,Hard Times Killing Floor Blues,-,93,1,,,,
94,-,Cab Calloway,I Want To Rock,-,94,1,,,,
95,down,Ben Harper,Diamonds On the Inside,34,12,16,,,,
96,-,Ruthie Foster,Phenomenal Woman (Live),-,96,1,,,,
97,-,"Bobby ""Blue"" Bland",Midnight Run,-,67,2,,,,
98,-,C.W. Stoneking,The Greatest Liar,-,98,1,,,,
99,-,Ruthie Foster,Joy Comes Back (Live),-,99,1,,,,
100,-,C.W. Stoneking,Early in the Mornin',-,100,1,,,,
