Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
19,down,KAROL G,"Ay, DiOs Mío!",17,2,20,48,2020-08-09,24,2020-09-06
20,down,Justin Quiles,Jeans,18,16,15,75,2020-10-18,45,2020-11-15
21,down,Farruko,La Tóxica,19,6,18,69,2020-09-20,24,2020-11-15
22,down,Maluma & The Weeknd,Hawái (Remix),14,14,2,29,2020-11-15,29,2020-11-15
23,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],22,20,5,,,,
24,up,Rauw Alejandro & Camilo,Tattoo (Remix),24,1,20,66,2020-07-26,14,2020-08-09
25,down,Arcángel & Sech,Amantes y Amigos,23,11,8,,,,
26,down,Maluma & Myke Towers,Madrid,25,2,14,,,,
27,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],26,3,30,94,2020-05-31,13,2020-07-26
28,down,Jerry Di,Mi Cuarto,27,14,15,97,2020-08-23,46,2020-10-04
29,down,Jowell & Randy & J Balvin,Anaranjado,28,5,19,,,,
30,down,J Balvin,Azul,29,3,36,99,2020-03-29,70,2020-06-28
31,up,Rauw Alejandro,Enchule,33,21,10,,,,
32,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),30,1,22,79,2020-07-05,50,2020-07-12
33,down,J Balvin,Rojo,32,1,39,36,2020-03-08,35,2020-03-29
34,up,Beéle & Piso 21,De 0 a Siempre,92,34,2,,,,
35,down,Lele Pons & Guaynaa,Se Te Nota,31,26,9,81,2020-09-27,36,2020-11-15
36,up,J Balvin & Bad Bunny,LA CANCIÓN,36,7,55,72,2019-10-06,48,2019-11-03
37,up,Feid & Ñejo,FERXXO X ÑEJO,37,16,11,,,,
38,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),34,7,28,99,2020-05-17,99,2020-05-17
39,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),40,12,55,14,2019-10-06,12,2019-10-13
40,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",39,1,20,89,2020-07-19,12,2020-08-16
41,up,KAROL G & Nicki Minaj,Tusa,43,1,55,29,2019-11-17,5,2020-02-02
42,down,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),38,32,4,,,,
43,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,44,19,8,99,2021-02-14,99,2021-02-14
44,down,Andy Rivera & Zion & Lennox,La Oficial (Remix),41,9,16,,,,
45,up,Mackie & Kevin Roldán,Las 12,45,40,5,,,,
46,down,Lunay & Beéle,Victoria,42,18,10,,,,
47,up,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),48,13,18,,,,
48,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),59,6,55,3,2019-10-06,3,2019-10-06
49,up,Christian Nodal,De los Besos Que Te Di,52,28,54,30,2019-10-13,30,2019-10-13
50,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],35,35,3,94,2020-11-15,94,2020-11-15
51,down,"Ozuna, Doja Cat & Sia",Del Mar,50,25,12,,,,
52,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,46,1,26,31,2020-06-07,31,2020-06-07
53,up,Bad Bunny & Tainy,Callaita,55,13,55,28,2019-10-06,23,2019-10-20
54,down,J Balvin,Amarillo,53,1,36,30,2020-03-29,30,2020-03-29
55,down,Camilo,Favorito,51,2,35,32,2020-04-19,18,2020-04-26
56,down,Bad Bunny & Sech,Ignorantes,54,1,41,94,2020-02-16,15,2020-03-08
57,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),56,9,45,,,,
58,up,"Tainy, Anuel AA & Ozuna",Adicto,63,5,55,9,2019-10-06,9,2019-10-06
59,up,J Balvin,Morado,60,3,46,72,2020-01-19,50,2020-03-29
60,up,Maluma,ADMV,62,14,31,,,,
61,up,Bad Bunny,La Difícil,66,2,39,13,2020-03-08,13,2020-03-08
62,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,58,2,39,38,2020-03-08,7,2020-03-29
63,up,Bad Bunny & Daddy Yankee,La Santa,65,5,39,29,2020-03-08,29,2020-03-08
64,up,Christian Nodal,Aquí Abajo,77,34,4,89,2020-08-23,10,2020-10-04
65,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),64,3,35,92,2020-04-19,62,2020-09-06
66,up,J Balvin & Bad Bunny,QUÉ PRETENDES,69,13,55,80,2019-10-06,60,2019-10-27
67,down,"Dalex, Arcángel & Manuel Turizo",+Linda (Remix) [feat. De La Ghetto & Beéle],61,21,10,,,,
68,up,Bad Bunny,Vete,74,4,52,55,2019-11-24,12,2019-12-01
69,up,J Balvin,Blanco,75,3,54,,,,
70,up,Bad Bunny,Si Veo a Tu Mamá,70,2,39,27,2020-03-08,26,2020-03-15
71,down,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,47,17,6,,,,
72,up,Carin Leon,Tú,72,41,6,83,2020-08-16,45,2020-09-27
73,down,Feid,NEA,67,15,11,,,,
74,up,Feid & Manuel Turizo,BORRAXXA,78,4,41,,,,
75,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],76,5,55,67,2019-12-08,35,2020-02-09
76,up,Rauw Alejandro & Farruko,Fantasías,80,2,55,92,2019-10-13,19,2019-12-08
77,up,Morat,Al Aire,91,77,2,,,,
78,down,Sech,Relación,71,1,34,78,2020-06-07,28,2020-07-19
79,up,Bad Bunny,A Tu Merced,79,19,39,89,2020-03-08,89,2020-03-08
80,down,Llane & Manuel Turizo,Será,68,19,8,,,,
81,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",83,4,55,94,2019-10-06,80,2019-10-20
82,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,81,1,50,60,2020-01-05,24,2020-02-02
83,down,Kevin Roldán & Ryan Castro,Medellin (feat. Reykon),49,36,6,,,,
84,-,"SAEL, Manuel Turizo & Feid",Pase Lo Que Pase (Remix) [feat. Andy Rivera],-,70,1,,,,
85,up,Camilo & Christian Nodal,La Mitad,85,23,27,,,,
86,up,Myke Towers,Girl,88,3,40,,,,
87,-,Nicky Jam & Myke Towers,Polvo,-,12,1,,,,
88,-,Boza,Hecha Pa' Mi,-,7,1,88,2020-12-27,46,2021-02-07
89,down,Greeicy,Los Besos,84,8,32,,,,
90,up,Rauw Alejandro,Química (feat. The Martinez Brothers),93,90,2,,,,
91,down,Bad Bunny,Si Estuviésemos Juntos,73,54,11,,,,
92,-,Kevin Roldán,Baby Soltera,-,92,1,,,,
93,-,Carlos Rivera & Maluma,100 Años,-,93,1,,,,
94,up,Christian Nodal,No Te Contaron Mal,94,35,50,98,2020-01-19,98,2020-01-19
95,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,95,14,55,,,,
96,-,Mike Bahía,Quiéreme,-,82,1,,,,
97,-,Justin Quiles,Ponte Pa' Mí,-,66,1,,,,
98,down,Christian Nodal,Adiós Amor,97,49,23,,,,
99,-,Pedro Capó & Farruko,Calma (Remix),-,25,41,37,2019-10-20,37,2019-10-20
100,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,82,23,11,,,,
