Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
85,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,73,5,,,,
86,-,Soulvibe,Biarlah (Hapuslah Cinta),-,6,26,,,,
87,-,Az Yet,Last Night,-,36,17,,,,
88,down,Seal,Kiss from a Rose,67,22,5,,,,
89,-,Brian McKnight,One Last Cry,-,30,10,,,,
90,down,Dinah Jane,Heard It All Before,87,23,8,,,,
91,-,War,Station Id (Live),-,19,25,,,,
92,-,AGNEZ MO,Promises,-,25,14,,,,
93,-,Tamia,Officially Missing You,-,9,18,,,,
94,-,INOJ,Time After Time,-,24,40,,,,
95,-,All-4-One,Smile Like Mona Lisa,-,35,20,,,,
96,down,Beyoncé,If I Were a Boy,34,12,61,,,,
97,down,Seal & Jakatta,My Vision (Jakatta Mix Radio Edit),66,47,9,,,,
98,down,Boyz II Men,4 Seasons of Loneliness,75,16,41,,,,
99,-,Khalid,Free Spirit,-,35,5,,,,
100,-,Sisqó,Incomplete,-,26,9,,,,
