Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,down,Post Malone,rockstar (feat. 21 Savage),33,8,224,,,,
42,-,Kanye West & Ty Dolla $ign,Vultures,-,42,1,,,,
43,down,Eminem,Mockingbird,35,4,65,,,,
44,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',34,1,64,,,,
45,down,Travis Scott,BUTTERFLY EFFECT,37,25,187,,,,
46,up,BABY JEAN,Kaayi,52,22,4,,,,
47,down,Post Malone,Circles,38,1,224,2,2019-10-06,2,2019-10-06
48,-,Kanye West & Ty Dolla $ign,Paid,-,48,1,,,,
49,up,Seedhe Maut & Bandzo3rd,Luka Chippi,54,38,15,,,,
50,-,Kanye West & Ty Dolla $ign,Keys to My Life,-,50,1,,,,
51,-,DIVINE & Karan Aujla,Straight Ballin',-,4,1,,,,
52,down,Travis Scott,I KNOW ?,36,9,30,,,,
53,down,"Raga, DG IMMORTALS & Nitin Randhawa",Kheench Maari,45,29,12,,,,
54,down,Bohemia & Sidhu Moose Wala,Same Beef,40,1,224,,,,
55,down,21 Savage,Bank Account,46,46,77,,,,
56,-,Kanye West & Ty Dolla $ign,Do It,-,56,1,,,,
57,down,Drake,Hotline Bling,47,30,213,,,,
58,-,Kanye West & Ty Dolla $ign,Talking,-,58,1,,,,
59,down,Wazir Patar,Notorious,42,9,125,,,,
60,down,Future,Mask Off,43,10,209,,,,
61,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",59,42,44,,,,
62,down,Drake,Nonstop,48,20,201,,,,
63,down,Drake,In My Feelings,51,34,65,,,,
64,down,Drake,Passionfruit,50,16,213,,,,
65,down,Kanye West,"Father Stretch My Hands, Pt. 1",53,35,13,,,,
66,down,Gunna,fukumean,44,13,35,,,,
67,-,Kanye West & Ty Dolla $ign,Hoodrat,-,67,1,,,,
68,-,Kanye West & Ty Dolla $ign,Beg Forgiveness,-,68,1,,,,
69,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,41,13,6,,,,
70,down,Kendrick Lamar,Money Trees (feat. Jay Rock),49,8,61,,,,
71,up,G-Eazy & Halsey,Him & I,78,25,180,,,,
72,-,DIVINE & Karan Aujla,Yaad (feat. Jonita Gandhi),-,6,1,,,,
73,-,DIVINE & Karan Aujla,Tareefan,-,2,1,,,,
74,down,DIVINE & Sidhu Moose Wala,Chorni,58,1,33,,,,
75,-,Kanye West & Ty Dolla $ign,Paperwork,-,75,1,,,,
76,-,DIVINE & Karan Aujla,Hisaab,-,9,1,,,,
77,-,Kanye West & Ty Dolla $ign,Good (Don't Die),-,77,1,,,,
78,down,Travis Scott,MELTDOWN,55,6,30,,,,
79,-,Kanye West & Ty Dolla $ign,Problematic,-,79,1,,,,
80,down,Kendrick Lamar,HUMBLE.,56,18,178,,,,
81,down,"Real Boss, Baggh-E SMG, Farmaan SMG & BIG KAY SMG",WYS,66,66,3,,,,
82,-,Kanye West & Ty Dolla $ign,King,-,82,1,,,,
83,down,"The Weeknd, Kendrick Lamar",Pray For Me,62,27,220,,,,
84,-,Parmish Verma & Raftaar,Yaar Mere,-,32,1,,,,
85,down,Eminem,Without Me,65,46,89,,,,
86,down,Shubh,Ice,57,4,40,,,,
87,down,Travis Scott,SICKO MODE,68,11,224,48,2020-04-26,9,2020-05-03
88,-,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",-,88,1,,,,
89,down,KR$NA,I Guess,79,10,33,,,,
90,down,Metro Boomin,Space Cadet (feat. Gunna),63,42,56,,,,
91,down,Drake,Fair Trade (feat. Travis Scott),76,1,92,,,,
92,up,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),92,92,2,,,,
93,-,Parmish Verma & Laddi Chahal,Patiala Flow,-,66,1,,,,
94,-,"Parmish Verma, Chani Nattan, Inderpal Moga & Mad Mix",1234,-,61,1,,,,
95,down,Panther & Raga,Galat Karam,64,31,14,,,,
96,down,"Dank Rishu, Foosie Gang & Adil",WuShang Clan,74,38,18,,,,
97,down,DIVINE & Lal Chand Yamla Jatt,4.10,60,18,9,,,,
98,-,Seedhe Maut & MC Stan,Nanchaku,-,30,10,,,,
99,down,Wiz Khalifa,See You Again (feat. Charlie Puth),70,15,224,,,,
100,down,Coolio,Gangsta's Paradise (feat. L.V.),77,18,75,,,,
