Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,Surfacebreakers,Green and Yellow,71,30,2,,,,
32,-,Tekky Yamata,Sensitive,-,32,1,,,,
33,down,Lisa Nilsson,Himlen Runt Hörnet,24,8,76,,,,
34,up,Wizkid,Ginger (feat. Burna Boy),35,1,105,,,,
35,down,Joeboy,Alcohol,26,2,70,,,,
36,-,Mezzo's palace,Terassa di Erno,-,36,1,,,,
37,up,Surfacebreakers,Catastrophic,83,37,3,,,,
38,up,Khaid,Jolie,41,16,2,,,,
39,up,Surfacebreakers,Under the Influence,86,38,3,,,,
40,down,Rema,Dumebi,29,6,86,,,,
41,up,Surfacebreakers,The Seconf Lap,69,35,2,,,,
42,down,Wizkid,Wow (feat. Skepta & Naira Marley),30,6,13,,,,
43,down,Pheelz & Davido,Electricity,14,4,25,,,,
44,-,Boy Spyce,Folake,-,20,1,,,,
45,down,Wizkid,Mood,40,3,76,,,,
46,down,Burna Boy,Way Too Big,28,1,50,,,,
47,down,Path to Peace,Sting Ray,45,20,8,,,,
48,down,Myko Yoto,Abstract Abstractions,46,3,95,,,,
49,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",34,4,39,,,,
50,down,Olamide,Infinity (feat. Omah Lay),31,2,109,,,,
51,up,Oxlade,DKT,73,43,18,,,,
52,up,Asake,Peace Be Unto You (PBUY),53,2,34,,,,
53,down,Lena Philipsson,Det Gör Ont,37,9,44,,,,
54,-,Phyno & Olamide,Ojemba,-,54,1,,,,
55,down,Path to Peace,Abyss,43,23,8,,,,
56,down,Cornelis Vreeswijk,Sommarkort,42,1,50,,,,
57,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,11,27,,,,
58,up,Rusty Wrinkle,Never More,58,14,5,,,,
59,down,Mavokali,Commando,33,27,11,,,,
60,down,Path to Peace,The Shallow End,44,22,8,,,,
61,down,Path to Peace,Jellyfish,59,7,9,,,,
62,down,Path to Peace,Mermaid,60,13,9,,,,
63,down,Path to Peace,Midnight Dip,61,8,9,,,,
64,up,Rusty Wrinkle,Call Me Again,85,4,5,,,,
65,down,Path to Peace,Aqua,62,19,9,,,,
66,down,Path to Peace,Orca Flow,47,19,8,,,,
67,-,Spyro,Who Is Your Guy?,-,23,1,,,,
68,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,50,15,47,,,,
69,down,Rusty Wrinkle,Getaway,57,13,5,,,,
70,down,Rusty Wrinkle,Time for Life,48,7,5,,,,
71,down,Tone Norum & Tommy Nilsson,Allt som jag känner,64,2,61,,,,
72,-,Lasse Holm,Canelloni Macaroni,-,9,21,,,,
73,up,Rusty Wrinkle,Time,90,9,5,,,,
74,-,Omah Lay,bend you,-,11,23,,,,
75,-,Rema,Bounce,-,4,20,,,,
76,down,Rusty Wrinkle,The Long Way,55,12,5,,,,
77,-,Rusty Wrinkle,Son of Love,-,8,4,,,,
78,-,Victony,Kolomental,-,5,32,,,,
79,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,88,6,85,,,,
80,-,Olvidar,Fight For Peace,-,60,2,,,,
81,-,SAIKALA,Long Day,-,68,1,,,,
82,down,"SPINALL, Olamide & Kemuel",Bunda,32,32,3,,,,
83,-,Olvidar,Never Set Aside,-,82,1,,,,
84,-,RIKAIJU,Dance Between Light,-,19,5,,,,
85,-,Orchid Mate,Your Only Chance,-,20,2,,,,
86,-,RIKAIJU,All Gone,-,17,5,,,,
87,-,Orchid Mate,Tell the Moon,-,11,2,,,,
88,down,Flemming 'Bamse' Jørgensen,Signatur,39,7,75,,,,
89,-,Olvidar,Never Use Me Again,-,62,3,,,,
90,-,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,-,7,78,,,,
91,-,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,-,5,84,,,,
92,-,RIKAIJU,Never Alone,-,16,7,,,,
93,down,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,89,4,84,,,,
94,down,SAIKALA,I See No Light,51,51,4,,,,
95,-,Olvidar,Stand Off,-,81,2,,,,
96,down,Olvidar,Years Far From Over,82,59,2,,,,
97,up,SAIKALA,Fresh Year,100,55,7,,,,
98,-,Olvidar,First of Day of Tomorrow,-,68,1,,,,
99,-,SAIKALA,Word From the Ghost,-,61,4,,,,
100,-,Orchid Mate,Only Scares,-,19,3,,,,
