Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,44,36,104,,,,
47,down,Sigur Rós,Hoppípolla,45,36,104,,,,
48,down,Herbert Pixner Projekt,Morgenrot (Live),46,23,100,,,,
49,down,Antonello Venditti,Bomba O Non Bomba,48,20,103,,,,
50,down,Celtic Angels,In the Arms of an Angel,47,38,104,,,,
51,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],50,39,36,,,,
52,down,Franco Adolfi,Ciao Amici Ciao,49,23,95,,,,
53,-,The Dubliners,The Parting Glass (1993 Remastered Version),-,53,1,,,,
54,-,Eva Rivas,Apricot Stone,-,54,1,,,,
55,-,Franz Morak,Abwaschbar,-,55,1,,,,
56,-,Beautiful Chorus,The Waves We Give,-,56,1,,,,
57,down,Russkaja,Dobrij Abend,51,27,101,,,,
58,-,Balkan Beat Box featuring Vlada Tomova & M. Alexiava,Bulgarian Chicks,-,58,17,,,,
59,-,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),-,16,93,,,,
60,down,Ronan Hardiman,Lord of the Dance (With Taps),52,41,104,,,,
61,up,Althea & Donna,Uptown Top Ranking,63,43,89,,,,
62,down,The Dubliners,The Rocky Road to Dublin (Live),55,46,30,,,,
63,down,Renato Carosone,Tu vuò fà l'Americano,56,43,104,,,,
64,up,Manu Chao,Clandestino,64,44,104,,,,
65,down,Peter Kent & Friends,Solo Por Ti,57,25,94,,,,
66,down,Jimmy Cliff,The Harder They Come,58,47,69,,,,
67,down,Shantel,Disko Boy,59,28,104,,,,
68,down,Khaled,Aicha,60,27,103,,,,
69,down,Demis Roussos,Forever and Ever,61,47,101,,,,
70,down,Zucchero,Baila Morena (New Spanish Version),62,39,99,,,,
71,down,Jimmy Fontana,Il Mondo,65,26,80,,,,
72,down,Herbert Pixner Projekt,Spitfire Live),66,33,95,,,,
73,down,Loreena McKennitt,The Mystic's Dream,67,59,87,,,,
74,down,Manu Chao,Bongo Bong,68,56,103,,,,
75,down,Rodrigo y Gabriela,Tamacun,69,36,97,,,,
76,-,Parno Graszt,Már nem szédülök,-,49,1,,,,
77,-,Fela Kuti & Fela Ransome Kuti & His Koola Lobitos,Oyejo,-,77,1,,,,
78,-,Terraròss,All'alì,-,78,1,,,,
79,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,73,33,92,,,,
80,down,Mahala Raï Banda,Mahalageasca,70,63,92,,,,
81,down,Herbert Pixner Projekt,Beautiful Seeress (Live),77,37,85,,,,
82,down,Herzchen,Mein Kind,80,17,13,,,,
83,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,79,67,30,,,,
84,down,Mory Kanté,Yeke Yeke (Short Mix),75,63,10,,,,
85,-,Kpm National Anthems,"Nationalhymne republik österreich (Land der berge, land am strome)",-,77,1,,,,
