Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,down,オリビア,Love Fool,46,28,193,,,,
56,down,Gary Chaw,Close to You,47,25,191,,,,
57,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),48,25,193,,,,
58,down,Olivia Ong,Kiss of Life,49,18,190,,,,
59,down,Kenny G,Havana,50,22,176,,,,
60,down,Olivia Ong,One Note Samba,51,43,181,,,,
61,down,Olivia Ong,Wave,52,26,181,,,,
62,down,Lisa Ono,Bengawan Solo,53,27,180,,,,
63,up,Instrumental Jazz Coffee,Sound,79,63,2,,,,
64,up,Kenny G,Fiesta Loca,81,64,2,,,,
65,up,MSM Schmidt,"Life (feat. Jost Nickel, Mike Miller, Steve Tavaglione, Jimma Haslip & Sophia Wackerman) [Long Version]",83,65,2,,,,
66,up,MSM Schmidt,"Trance (feat. Dave Weckl, Allan Holdsworth, Scott Kinsey, Jimmy Haslip & Katisse Buckingham)",85,66,2,,,,
67,down,Kenny G,The Moment,44,3,189,,,,
68,-,Coleman Hawkins & Ben Webster,Tangerine,-,68,1,,,,
69,down,Ted Nash,Water in Cupped Hands (Aung San Suu Kyi),64,64,2,,,,
70,-,Ray Charles,I've Got a Woman,-,70,5,,,,
71,-,Eb Duet,Getaran Jiwa,-,58,14,,,,
72,-,Ray Charles & The Raylettes,What'd I Say,-,72,1,,,,
73,down,The Count Basie Orchestra,April In Paris,65,65,2,,,,
74,down,The Stan Kenton Orchestra,The Peanut Vendor,67,67,2,,,,
75,down,BBC Big Band Orchestra,A String of Pearls,68,68,2,,,,
76,down,Adrian Sanso-Ali,Careless Whisper (Sax Instrumental),72,72,2,,,,
77,-,Earl Klugh,Wishful Thinking,-,77,1,,,,
78,-,Beegie Adair,Moonglow (feat. The Jeff Steinberg Orchestra),-,65,1,,,,
79,-,Acker Bilk,Jean,-,66,1,,,,
80,-,Cafe Music BGM Channel,With Croissants,-,80,2,,,,
81,-,The Chordettes,Lollipop,-,81,1,,,,
82,-,Kausak,Enemy x Gangsta Paradise - Slowed+Reverb,-,72,1,,,,
83,-,BADBADNOTGOOD,Hedron,-,83,1,,,,
84,-,Spyro Gyra,Catching the Sun,-,81,2,,,,
85,-,Okay Temiz,Zikir,-,84,2,,,,
86,-,Earl Klugh,If You're Still In Love With Me,-,86,1,,,,
87,down,"Grover Washington, Jr.",Winelight,54,43,147,,,,
88,-,Acker Bilk,Stranger On the Shore,-,84,1,,,,
89,-,Acker Bilk,I Can't Stop Loving You,-,89,1,,,,
90,-,Slow Descent,Alarm Unnecessary,-,73,1,,,,
91,-,Dimie Cat,V.E.S.P.A,-,91,1,,,,
92,-,Kait Dunton,Extended Warranty,-,92,1,,,,
93,-,Eric Darius,Breakin' Thru,-,93,1,,,,
94,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",55,35,24,,,,
