Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,-,TINI & Maria Becerra,Miénteme,-,57,2,,,,
58,up,Nicky Jam & J Balvin,X,64,30,74,,,,
59,down,Maluma,Felices los 4,48,30,80,,,,
60,down,J Balvin & Khalid,Otra Noche Sin Ti,45,15,6,,,,
61,down,Nicky Jam & Enrique Iglesias,El Perdón,53,34,75,,,,
62,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,54,3,24,2021-05-02,9,2021-05-16
63,-,Maluma,El Préstamo,-,43,59,88,2019-12-29,88,2019-12-29
64,down,Jennifer Lopez & Maluma,Pa' Ti,40,6,34,,,,
65,-,Maluma,11 PM,-,27,78,68,2019-10-06,68,2019-10-06
66,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,66,1,,,,
67,-,Manu Chao,Bongo Bong,-,39,57,,,,
68,up,J Balvin,Tu Veneno,69,52,8,,,,
69,down,Marc Anthony,Vivir Mi Vida,60,26,79,,,,
70,up,Enrique Iglesias,I Like It (feat. Pitbull),93,50,26,,,,
71,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",57,15,80,,,,
72,down,Burai Krisztián,Nem Bírok A Véremmel (feat. Herceg & Miss Mood),52,52,8,,,,
73,-,Juanes,La Camisa Negra,-,1,62,,,,
74,-,Gera MX & Christian Nodal,Botella Tras Botella,-,74,1,,,,
75,-,Blessd & Maluma,IMPOSIBLE (REMIX),-,75,1,,,,
76,-,Aventura,Obsesión,-,46,59,,,,
77,down,Natti Natasha & Becky G.,Ram Pam Pam,67,53,4,,,,
78,down,Pitbull,Don't Stop the Party (feat. TJR),50,1,53,,,,
79,-,Selena Gomez,De Una Vez,-,4,15,40,2021-01-24,40,2021-01-24
80,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,80,3,93,2020-09-20,66,2020-09-27
81,-,HRflow,Válassz (feat. LIL G),-,6,22,,,,
82,down,"KAROL G, Anuel AA & J Balvin",Location,79,45,6,50,2021-02-21,50,2021-02-21
83,-,J Balvin,Amarillo,-,6,30,30,2020-03-29,30,2020-03-29
84,-,Camilo,Vida de Rico,-,81,2,33,2020-10-04,19,2020-11-08
85,-,Juanes & Sebastián Yatra,Bonita,-,2,1,100,2019-10-27,100,2019-10-27
86,-,Maluma & Myke Towers,Madrid,-,85,4,,,,
87,-,6ix9ine,BEBE (feat. Anuel AA),-,24,47,,,,
88,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,80,4,66,2020-07-26,14,2020-08-09
89,-,Maluma,HP,-,31,68,,,,
90,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,62,33,,,,
91,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,77,3,,,,
92,-,Camilo,Favorito,-,92,2,32,2020-04-19,18,2020-04-26
93,-,KAROL G,BICHOTA,-,40,23,95,2020-11-01,4,2021-01-03
94,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",83,83,8,,,,
95,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,95,1,,,,
96,-,KAROL G,EL MAKINON,-,60,4,63,2021-04-04,43,2021-05-02
97,-,Maluma & J Balvin,Qué Pena,-,12,67,37,2019-10-06,33,2019-10-13
98,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,24,78,,,,
99,-,Reik & Maluma,Amigos con Derechos,-,80,2,,,,
100,down,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],96,59,34,,,,
