Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
27,up,The Weeknd,The Highlights (Deluxe),29,9,18,,,,
28,up,Brent Faiyaz,WASTELAND,30,1,103,,,,
29,up,Daniel Caesar,Freudian,34,13,240,,,,
30,up,Doja Cat,Hot Pink (Video Deluxe),32,3,166,59,2021-04-11,42,2021-04-18
31,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),27,2,61,,,,
32,down,Marvin Gaye,What's Going On,23,20,170,,,,
33,up,Brent Faiyaz,F**k the World,33,1,217,27,2020-02-09,3,2020-02-16
34,up,The Weeknd,House of Balloons (Original),37,1,161,3,2021-03-28,3,2021-03-28
35,down,Fridayy,Fridayy,31,6,42,,,,
36,up,PARTYNEXTDOOR,Partynextdoor,47,21,75,,,,
37,up,Mariah the Scientist,To Be Eaten Alive,38,5,33,,,,
38,up,GIVĒON,Give Or Take,46,2,103,,,,
39,up,Brent Faiyaz,Sonder Son,41,32,240,,,,
40,up,PARTYNEXTDOOR,Partynextdoor Two,40,34,75,,,,
41,up,Tory Lanez,PLAYBOY,50,2,171,34,2021-03-07,9,2021-03-14
42,down,Summer Walker,Still Over It,39,1,134,,,,
43,up,Jhené Aiko,Sailing Soul(s),61,6,25,87,2021-03-14,25,2021-03-21
44,up,Chris Brown,Indigo (Extended),44,4,240,95,2019-10-06,78,2019-11-10
45,down,Erykah Badu,Baduizm (Special Edition),36,36,32,,,,
46,down,Amy Winehouse,Frank,45,35,32,,,,
47,down,Kali Uchis,Red Moon In Venus,42,2,67,,,,
48,up,Jhené Aiko,Sail Out - EP,55,35,132,,,,
49,up,Chris Brown,BREEZY - It's Giving Christmas,51,31,38,,,,
50,up,Joji,BALLADS 1,75,8,240,,,,
51,down,Mariah Carey,Portrait,17,17,3,,,,
52,down,Mariah the Scientist,RY RY WORLD,49,8,156,,,,
53,down,Khalid,American Teen,43,4,239,,,,
54,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),48,2,172,34,2021-02-28,8,2021-03-07
55,down,Kali Uchis,Isolation,53,26,240,,,,
56,up,Summer Walker,Last Day of Summer,57,22,240,,,,
57,up,Sade,Diamond Life,62,48,77,,,,
58,up,The Weeknd,After Hours (LIve At SoFi),63,4,67,,,,
59,down,SiR,Heavy,54,1,14,,,,
60,up,Cleo Sol,Gold,71,3,37,,,,
61,up,Miguel,All I Want Is You,80,19,212,,,,
62,up,GIVĒON,When It's All Said And Done... Take Time,78,2,170,58,2021-03-14,10,2021-03-21
63,down,Childish Gambino,"""Awaken, My Love!""",52,22,234,,,,
64,up,The Black Eyed Peas,Elephunk,64,51,70,,,,
65,up,Tanerélle,Electric Honey,69,65,2,,,,
66,down,Yo-Sea,Sea of Love,65,60,39,,,,
67,up,Victoria Monét,JAGUAR II,67,1,49,,,,
68,-,Durand Bernarr,En Route,-,68,1,,,,
69,up,Chris Brown,F.A.M.E. (Expanded Edition),73,40,234,,,,
70,down,Solange,A Seat at the Table,35,21,17,,,,
71,up,Chris Brown,Chris Brown (Expanded Edition),82,44,237,,,,
72,up,Alicia Keys,The Diary of Alicia Keys,72,4,166,,,,
73,down,Jordan Rakei,The Loop,58,20,5,,,,
74,up,Aya Nakamura,NAKAMURA (Deluxe Edition),76,33,226,72,2019-11-10,72,2019-11-10
75,up,Jazmine Sullivan,"Heaux Tales, Mo' Tales: The Deluxe",79,3,122,,,,
76,-,K CAMP,Float Island - EP,-,76,1,,,,
77,down,Snoh Aalegra,"- Ugh, those feels again",74,11,236,86,2020-01-05,84,2020-01-12
78,down,D'Angelo,Voodoo,59,55,6,,,,
79,up,Chris Brown,Exclusive (Expanded Edition),85,38,183,,,,
80,down,The Weeknd,Kiss Land (Deluxe),77,30,214,,,,
81,-,Jorja Smith,Lost & Found,-,20,231,,,,
82,down,Kehlani,It Was Good Until It Wasn't,66,2,215,72,2020-05-03,2,2020-05-17
83,-,Franglish,Prime,-,83,1,,,,
84,up,Black Pumas,Black Pumas,87,25,196,73,2020-01-26,73,2020-01-26
85,down,VEDO,Next Chapter,56,30,4,,,,
86,-,Usher,8701,-,9,99,,,,
87,down,Jhené Aiko,Chilombo (Deluxe Video Version),81,19,162,,,,
88,up,Boney M.,The Greatest Hits,88,60,157,,,,
89,up,Jhené Aiko,Trip,92,44,149,,,,
90,up,6LACK,Since I Have A Lover,99,2,66,,,,
91,down,Tory Lanez,Chixtape 5,89,1,211,13,2019-11-17,1,2019-11-24
92,down,Erykah Badu,Mama's Gun,91,41,25,,,,
93,down,Mary J. Blige,My Life (Deluxe / Commentary Edition),60,41,5,,,,
94,-,Cory Wong,Live in London,-,94,1,,,,
95,down,Stevie Wonder,Innervisions,70,44,3,,,,
96,-,Kid Cudi,Entergalactic,-,1,86,,,,
97,down,Jhené Aiko,Souled Out (Deluxe),90,58,148,,,,
98,-,ESTA.,FRANCIS,-,98,1,,,,
99,-,Michael Kiwanuka,Love & Hate,-,38,227,,,,
100,down,H.E.R.,H.E.R.,98,20,214,,,,
