Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,Chuck Loeb,While We Speak,87,2,19,,,,
32,up,Jonathan Butler,Make Room for Me,82,5,23,,,,
33,up,Nils,Red Wine & Sunsets,80,2,14,,,,
34,up,Nils,Until I See You Again,61,7,11,,,,
35,up,Kool&Klean,Sail,99,1,20,,,,
36,up,Nils,Finally Here,94,4,21,,,,
37,down,Shilts,Say Something,5,1,29,,,,
38,up,Earl Klugh,Private Affair,38,1,16,,,,
39,-,Joshua Redman Quartet,Headin' Home,-,1,85,,,,
40,up,Chuck Loeb,Chiringita,48,1,23,,,,
41,down,Richard Elliot,Elegant People,19,1,20,,,,
42,down,Joel Rodney Siemion,Seaport Village,14,4,21,,,,
43,down,Bob Mamet,Greenstreet,35,6,23,,,,
44,up,Oli Silk,New Bounce (feat. Vincent Ingala),84,41,4,,,,
45,-,Gregg Karukas,Mesa Moon,-,10,8,,,,
46,down,ジョイス・クーリング,Rhythm Kitchen,32,5,23,,,,
47,-,Gregg Karukas,Speakeasy,-,7,4,,,,
48,up,Christophe Goze,The Nightfly,73,2,30,,,,
49,down,Steve Cole,With You All the Way,29,3,26,,,,
50,down,Ben Tankard,Goodness Gracious (feat. Take-6),25,3,27,,,,
51,down,Bennett B.,Muriesque,41,1,22,,,,
52,down,Jonathan Fritzén,In Motion,20,1,26,,,,
53,down,Joey Navarro,Strawberry Moon,8,2,34,,,,
54,down,Larry Carlton,Fingerprints,40,6,19,,,,
55,down,Jessy J,Tropical Rain,51,1,18,,,,
56,up,Ed Hamilton,Drifting in the Clouds,70,1,26,,,,
57,-,Jim Adkins,Lost In the Moment,-,4,7,,,,
58,down,マリオン・メドウズ,My Cherie Amour,47,1,25,,,,
59,down,Joe McBride,Walking In Rhythm,39,5,6,,,,
60,-,Nils,Pacific Coast Highway,-,2,6,,,,
61,up,The Rippingtons,Caribbean Breeze,72,2,16,,,,
62,down,Kool&Klean,Worth,17,5,4,,,,
63,-,Fattburger,100 Ways,-,16,5,,,,
64,down,Roberto Vazquez,Simple Life,42,1,36,,,,
65,-,Jim Adkins,Manhattan,-,14,7,,,,
66,-,Paul Hardcastle,Free As The Wind,-,42,1,,,,
67,-,Boney James,Full Effect,-,6,22,,,,
68,down,Oli Silk,All We Need,66,66,2,,,,
69,-,Oli Silk,Take Some Time Out,-,69,1,,,,
70,-,Larry Carlton,Hello Tomorrow,-,2,2,,,,
71,up,The Rippingtons,Silver Arrows (feat. Russ Freeman),98,3,20,,,,
72,-,Earl Klugh,Ocean Blue,-,16,23,,,,
73,up,Nils,Sara Smile,74,15,21,,,,
74,down,Wolfgang Haffner featuring Phil Upchurch & Brandon Fields,Warm Breeze,24,24,2,,,,
75,down,Chris Standring,Piece of Cake,65,14,9,,,,
76,-,Brian Simpson,Lost in Love,-,76,1,,,,
77,-,Vincent Ingala,Take Your Time,-,27,9,,,,
78,up,Chris Standring,Love Street,91,20,10,,,,
79,-,Chris Standring,Like Paradise,-,22,6,,,,
80,-,Joe McBride,Lower Greenville,-,3,14,,,,
81,-,Avenue Blue,The Conversation,-,11,2,,,,
82,-,Bob Baldwin,Never Can Say Goodbye,-,5,6,,,,
83,down,Richard Elliot,Summer Madness,56,21,3,,,,
84,-,Paul Brown,Sunrise On Sunset,-,5,15,,,,
85,down,Tom Grant,Delicioso,76,1,2,,,,
86,-,Paul Hardcastle,London Chimes,-,86,1,,,,
87,-,Earl Klugh,Sleepy Head,-,48,10,,,,
88,down,Brian Simpson & Steve Oliver,Like No Other,15,2,25,,,,
89,-,Marc Antoine,Still In Love,-,52,3,,,,
90,-,Chris Standring,Oliver's Twist,-,4,3,,,,
91,down,Fourplay,Cinnamon Sugar,50,3,23,,,,
92,-,Euge Groove,Chillaxin,-,6,5,,,,
93,down,The Rippingtons,Paris Groove (feat. Russ Freeman),21,1,26,,,,
94,-,Vincent Ingala,Ridin' the Wave,-,29,1,,,,
95,-,Pearl Django,Black and Blue,-,66,2,,,,
96,-,Jim Adkins,Let's Stay Together,-,14,9,,,,
97,down,Michael Lington,Sunset (Por Do Sol),93,2,20,,,,
98,-,Euge Groove,Rewind,-,22,2,,,,
99,-,Gregg Karukas,My Favorite Season,-,14,8,,,,
100,down,Larry Carlton & Paul Brown,Miles and Miles To Go,28,18,3,,,,
