Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,up,Esteriore Brothers,Volare (Nel blu dipinto di blu),80,61,2,,,,
62,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,53,2,,,,
63,down,Lady Gaga & Bradley Cooper,Shallow,24,1,192,25,2019-10-06,25,2019-10-06
64,down,Nirvana,Smells Like Teen Spirit,53,53,4,,,,
65,-,Mark Knopfler,Janine,-,65,1,,,,
66,up,Metallica,Nothing Else Matters,92,52,25,,,,
67,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,22,8,,,,
68,-,Victorien,Tous les matins,-,68,1,,,,
69,down,Loco Escrito,SucieriaZH,23,23,2,,,,
70,down,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),39,7,5,,,,
71,-,"LIZOT, Pazoo & Blümchen",Bassface,-,71,1,,,,
72,-,Blow Up Inc.,Let the Music Play,-,72,1,,,,
73,-,Teddy Swims,Don't Stop Believin',-,26,9,,,,
74,-,Dabu Fantastic & RIANA,Flamme,-,74,1,,,,
75,-,Queen,Bohemian Rhapsody,-,21,39,,,,
76,-,IKARIU,Kompa (feat. Frozy & ShoTTas) [Instrumental Version],-,76,1,,,,
77,-,Mark Knopfler,Smart Money,-,77,1,,,,
78,-,Stevie Wonder,Happy Birthday,-,35,54,,,,
79,-,Barbara Pravi,Voilà,-,10,15,,,,
80,-,Antilopen Gang,Oktober in Europa,-,80,1,,,,
81,-,Taylor Swift,Love Story (Taylor's Version),-,81,1,18,2021-02-21,18,2021-02-21
82,-,Sia,I Forgive You,-,82,1,,,,
83,-,Juan Daniél,Viva la vida,-,83,1,,,,
84,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,84,2,71,2020-02-09,71,2020-02-09
85,-,Mahmood,TUTA GOLD,-,7,9,,,,
86,-,Regard,Ride It,-,2,48,57,2019-10-06,13,2019-11-10
87,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,11,19,,,,
88,down,ZERB,Mwaki,32,3,12,,,,
89,-,Ryan Edmond & Salt Tree,Cold Ways,-,89,1,,,,
90,-,Desireless,Voyage voyage,-,57,7,,,,
91,down,Justin Timberlake,Selfish,55,17,11,,,,
92,down,Beyoncé,BODYGUARD,27,27,3,,,,
93,-,Lewis Capaldi,Someone You Loved,-,1,66,4,2019-10-06,4,2019-10-06
94,-,Imagine Dragons,Believer,-,26,56,,,,
95,-,Eagles,Hotel California,-,26,10,,,,
96,-,Olly Murs,I Hate You When You're Drunk,-,96,1,,,,
97,-,Ray Dalton,ALL WE GOT,-,31,4,,,,
98,-,Ghali,Casa Mia,-,11,7,,,,
99,-,AC/DC,Back In Black,-,66,5,,,,
100,-,floyymenor & Cris Mj,Gata Only,-,100,1,,,,
