Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,down,Taylor Swift,The Tortured Poets Department,6,6,3,,,,
34,up,Tom Odell,Another Love,40,5,134,,,,
35,up,The Kolors,ITALODISCO,49,4,43,,,,
36,up,Eminem,Mockingbird,42,4,81,,,,
37,up,The Weeknd,Blinding Lights,47,1,229,94,2019-12-01,1,2020-03-01
38,up,Kygo & Ava Max,Whatever,51,13,16,,,,
39,down,Future & Metro Boomin,Like That,37,3,7,,,,
40,up,Dua Lipa,Houdini,44,4,23,,,,
41,down,Taylor Swift,But Daddy I Love Him,12,12,3,,,,
42,down,Taylor Swift,Who’s Afraid of Little Old Me?,15,15,3,,,,
43,up,Good Neighbours,Home,55,43,8,,,,
44,up,Linda Elys,House on Fire,54,29,13,,,,
45,-,Tommy Richman,Million Dollar Baby,-,45,1,,,,
46,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,28,72,,,,
47,up,Coldplay,Viva La Vida,52,6,67,,,,
48,up,Udo Lindenberg & Apache 207,Komet,62,3,68,,,,
49,up,Michael Marcagi,Scared To Start,56,28,12,,,,
50,up,Lewis Capaldi,Someone You Loved,53,7,144,4,2019-10-06,4,2019-10-06
51,down,Taylor Swift,Guilty as Sin?,18,18,3,,,,
52,up,Tems,Love Me JeJe,93,52,2,,,,
53,down,Kanye West & Ty Dolla $ign,Carnival,48,4,12,,,,
54,down,Dardan & Azet,Eurosport,50,14,4,,,,
55,up,Luciano,Another Vibe,66,25,12,,,,
56,up,Lithe,Fall Back,90,56,2,,,,
57,up,YG Marley,Praise Jah In the Moonlight,58,4,15,,,,
58,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),16,16,3,,,,
59,up,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),86,59,6,,,,
60,up,KeBlack,Boucan (feat. Franglish),85,60,2,,,,
61,-,Amy Winehouse,Back to Black,-,61,1,,,,
62,up,Loreen,Tattoo,67,1,59,,,,
63,up,Travis Scott,FE!N,63,1,27,,,,
64,up,Jul,Oh qu'elle est belle (feat. Dystinct),81,64,3,,,,
65,up,"SativaMusic, Morad & GIMS",Seya,74,23,24,,,,
66,down,Taylor Swift,Cruel Summer,65,9,46,,,,
67,up,Bennett,Vois sur ton chemin (Techno Mix),76,5,39,,,,
68,up,"cassö, RAYE & D-Block Europe",Prada,83,5,38,,,,
69,up,Jack Harlow,Lovin On Me,69,3,26,,,,
70,up,David Guetta & Bebe Rexha,I'm Good (Blue),95,1,88,,,,
71,up,Imagine Dragons,Believer,80,55,38,,,,
72,up,OneRepublic,I Ain't Worried,97,3,89,,,,
73,up,Lay Bankz,Tell Ur Girlfriend,98,73,2,,,,
74,up,"Beny Jr, Morad & K y B",Sigue,84,40,8,,,,
75,-,Dardan & Azet,Pa Mu,-,75,1,,,,
76,up,Vance Joy,Riptide,91,56,43,,,,
77,-,Dua Lipa,These Walls,-,77,1,,,,
78,down,Taylor Swift,The Smallest Man Who Ever Lived,26,26,3,,,,
79,down,Mahmood,TUTA GOLD,71,1,13,,,,
80,-,Nemo,The Code,-,61,4,,,,
81,down,Drake,Push Ups,39,39,3,,,,
82,-,Dua Lipa,End Of An Era,-,82,1,,,,
83,down,Taylor Swift,loml,25,25,3,,,,
84,down,Taylor Swift,Fresh Out The Slammer,24,24,3,,,,
85,-,Perrie,Forget About Us,-,65,3,,,,
86,up,Kenya Grace,Strangers,100,2,36,,,,
87,-,Dua Lipa,Whatcha Doing,-,87,1,,,,
88,-,Drake,Family Matters,-,88,1,,,,
89,-,Dua Lipa,Falling Forever,-,89,1,,,,
90,-,Dua Lipa,French Exit,-,90,1,,,,
91,down,Taylor Swift,The Alchemy,33,33,3,,,,
92,down,Taylor Swift,I Can Fix Him (No Really I Can),30,30,3,,,,
93,-,Ed Sheeran,Shape of You,-,35,45,94,2020-01-05,94,2020-01-05
94,-,Carbonne,Imagine,-,94,1,,,,
95,down,Lucenzo,Danza Kuduro (feat. Don Omar),92,60,16,,,,
96,-,Rihanna,Diamonds,-,47,25,,,,
97,-,Adele,Set Fire to the Rain,-,44,33,,,,
98,-,Geolier & Ultimo,L'ULTIMA POESIA,-,59,5,,,,
99,down,Taylor Swift,Clara Bow,41,41,3,,,,
100,-,OneRepublic,Counting Stars,-,36,36,,,,
