Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,up,Sminofu,Abadlule,72,22,16,,,,
70,up,Sminofu,Ngithandana Ne Owner,73,12,33,,,,
71,down,Mzukulu,Kanti Uyasibhedela,70,4,29,,,,
72,up,Mzukulu,Angizisoli,75,35,28,,,,
73,down,Navigator Gcwensa,Ujola Wedwa,71,25,41,,,,
74,up,Mzukulu,Sukuma Mkami Bakubone,76,70,5,,,,
75,-,Victony,Anita,-,75,1,,,,
76,down,Mzukulu,Ngiwashela Abasebenzayo,69,15,27,,,,
77,up,Ntando,Nono,80,77,4,,,,
78,down,Dr Khangelani,Nabangani (feat. Sne Ntuli),52,36,4,,,,
79,up,Leon Schuster,Hie' Kommie Bokke,92,2,90,,,,
80,-,Omah Lay,i’m a mess,-,73,3,,,,
81,down,Ruger,Bounce,47,47,5,,,,
82,down,Victony,Everything,74,15,19,,,,
83,up,Ruger,WeWe,86,70,5,,,,
84,up,Johnny Clegg,Scatterlings of Africa,85,68,14,,,,
85,-,Omah Lay,Holy Ghost,-,2,29,,,,
86,down,Inkos'yamagcokama,Akuhlukaneki (feat. Sne Ntuli),81,25,80,,,,
87,-,Thando Zide,Ziveze,-,87,1,,,,
88,down,TxC & Tony Duardo,Thula Nana (feat. Leemckrazy & Optimist Music ZA),59,59,2,,,,
89,-,Victony & Shallipopi,Ludo,-,89,1,,,,
90,-,Khadja Nin,Wale Watu,-,43,65,,,,
91,-,Rema,Trouble Maker,-,10,32,,,,
92,down,Kabelo,Pantsula 4 Life,83,38,79,,,,
93,-,Victony & Shorae Moore,Oshaprapra,-,93,1,,,,
94,down,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),82,8,12,,,,
95,down,Igeza Lakwamgube,Uyangizonda (feat. Mthandeni SK),68,68,3,,,,
96,-,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",-,89,3,,,,
97,down,Amadodana Ase Wesile,O Le Fika Laka,78,42,64,,,,
98,down,Kabelo,Zonke,93,27,79,,,,
99,down,Vusi Nova,As'phelelanga (feat. Jessica Mbangeni),87,80,3,,,,
100,-,Freshlyground,Doo Be Doo,-,100,1,,,,
