Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,73,61,20,,,,
82,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,81,56,20,,,,
83,down,Illenium & Jon Bellion,Good Things Fall Apart,79,61,20,,,,
84,down,Axwell Λ Ingrosso,More Than You Know,78,71,19,,,,
85,up,surf mesa,Ily,100,5,2,63,2020-04-19,18,2020-07-12
86,down,Cascada,Everytime We Touch,85,74,16,,,,
87,down,The Chainsmokers,Roses (feat. ROZES),84,12,20,,,,
88,up,Sigala & Becky Hill,Wish You Well,92,70,20,,,,
89,up,Diplo & Sleepy Tom,Be Right There,93,68,2,,,,
90,up,Famba,I Feel Your Pain (feat. Aubrey),91,51,5,,,,
91,-,DVBBS,Wrong About You,-,41,1,,,,
92,down,Martin Garrix & Bebe Rexha,In the Name of Love,87,46,20,,,,
93,up,Avicii,Heaven,98,56,20,84,2019-10-06,84,2019-10-06
94,-,Joel Corry,Lonely (Acoustic) [feat. Harlee],-,94,1,,,,
95,-,Fisher,Freaks,-,95,1,,,,
96,-,Felix Cartal & Sophie Simmons,Mine,-,3,1,,,,
97,down,David Guetta & MORTEN,Detroit 3 AM (Radio Edit),88,88,2,,,,
98,-,R3HAB & Елена Темникова,Where You Wanna Be,-,98,1,,,,
99,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,82,42,5,,,,
100,-,Galantis,No Money,-,86,7,,,,
