Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
56,up,J Balvin,Colores,65,1,220,72,2020-03-01,7,2020-03-29
57,down,J Balvin & Bad Bunny,OASIS,56,2,236,61,2019-11-10,56,2019-12-01
58,up,Shakira,Dónde Están Los Ladrones,60,8,202,,,,
59,down,Ovy On the Drums & Myke Towers,CASSETTE 01 - EP,52,2,9,,,,
60,up,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],73,60,2,,,,
61,down,Junior H,$AD BOYZ 4 LIFE II,53,12,29,,,,
62,up,C. Tangana,El Madrileño (La Sobremesa),62,10,109,,,,
63,up,Rauw Alejandro,VICE VERSA,72,1,150,,,,
64,down,Mora,Primer Día de Clases,63,2,171,86,2021-02-07,36,2021-02-14
65,up,Eladio Carrión,3MEN2 KBRN,68,2,61,,,,
66,up,Álvaro Díaz,Felicilandia,86,7,74,,,,
67,up,Luis Alfonso,El Señorazo (En Vivo),71,9,58,,,,
68,-,Living,tu realidad - EP,-,68,1,,,,
69,up,ROSALÍA,MOTOMAMI +,80,4,88,,,,
70,up,Noriel,Trap Capos: Season 1,70,34,25,,,,
71,up,Blessd,Siempre Blessd,77,1,80,,,,
72,down,Rauw Alejandro,SATURNO,69,6,79,,,,
73,-,Felipe Peláez,Un Sueño Llamado Sinfónico,-,73,1,,,,
74,-,Esteman,Secretos,-,74,1,,,,
75,up,Silvestre Dangond & Juancho de la Espriella,El Original,79,29,175,,,,
76,down,Haffit David & Jafid Nazar,Se metió Turquía. Vol.2 (Live) - EP,57,57,3,,,,
77,up,Duki,Antes de Ameri,85,3,19,,,,
78,down,Silvestre Dangond,Las Locuras Mías,66,1,180,,,,
79,up,Manuel Medrano,Manuel Medrano,92,12,214,,,,
80,up,Eladio Carrión,Sauce Boyz 2,95,1,127,,,,
81,up,Binomio De Oro De America,30 Mejores,100,17,204,,,,
82,down,Carlos Vives,Clasicos de la Provincia,78,22,178,,,,
83,down,Shakira,Grandes Éxitos,67,8,227,,,,
84,down,Rauw Alejandro,Afrodisiaco,82,1,145,68,2020-11-15,24,2020-11-22
85,-,ROSALÍA,EL MAL QUERER,-,13,118,,,,
86,down,Shakira,Pies Descalzos,76,11,175,,,,
87,down,Feid,SIXDO - EP,81,1,76,,,,
88,-,Arcángel,"Sentimiento, Elegancia y Maldad",-,37,107,,,,
89,-,雷克樂團,Panorama,-,89,1,,,,
90,down,Iván Villazón & Tuto López,Un Mundo Real,59,7,9,,,,
91,down,Milo j,111,88,18,17,,,,
92,down,Anitta,Funk Generation,42,42,3,,,,
93,-,Grupo Frontera,El Comienzo (Apple Music Edition),-,21,18,,,,
94,-,Juancho de La Espriella & Silvestre Dangond,Cantinero,-,42,115,,,,
95,-,Morat,SI AYER FUERA HOY,-,2,81,,,,
96,-,Diomedes Díaz,Experiencias Vividas,-,30,112,,,,
97,down,"Chris Jedi, Gaby Music & Dei V",LOS MARCIANOS Vol.1: Dei V Version - EP,94,2,14,,,,
98,-,Diego Daza & Carlos Rueda,A To' Timbal,-,3,36,,,,
99,-,Diomedes Díaz & Juancho Rois,Titulo de Amor,-,18,151,,,,
100,-,Canticuentos,Los 60 Mejores Canticuentos,-,15,214,,,,
