Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
31,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],25,15,102,,,,
32,up,ONE OK ROCK,Luxury Disease (Japanese Version),33,1,92,,,,
33,down,Knocked Loose,You Won't Go Before You're Supposed To,32,2,7,,,,
34,down,Killing Me Inside,Selftitled,30,20,101,,,,
35,up,blink-182,Enema of the State,46,3,182,,,,
36,up,blink-182,Take off Your Pants and Jacket,36,2,232,,,,
37,down,Isyana Sarasvati,ISYANA,29,1,54,,,,
38,down,Avenged Sevenfold,The Stage (Deluxe Edition),26,26,31,,,,
39,up,Ahmad Dhani,"Indonesian Song Book, Vol. 1",50,10,12,,,,
40,up,John Mayer,Battle Studies (Deluxe Version),58,3,238,,,,
41,down,Guns N' Roses,Appetite for Destruction,37,3,135,,,,
42,-,Bon Jovi,Forever,-,42,1,,,,
43,down,Metallica,Metallica (Remastered),39,28,16,,,,
44,up,Turnstile,GLOW ON,48,1,152,,,,
45,up,Neck Deep,Neck Deep,52,1,37,,,,
46,up,The Beatles,Revolver (2022 Mix),51,11,44,,,,
47,up,LINKIN PARK,One More Light,53,10,190,,,,
48,up,Fleetwood Mac,Rumours,49,23,20,,,,
49,up,Dream Theater,"Metropolis, Pt. 2: Scenes from a Memory",64,9,209,,,,
50,up,Superman Is Dead,Sunset Di Tanah Anarki,62,8,201,,,,
51,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),69,17,109,,,,
52,up,SPYAIR,オレンジ,56,28,6,,,,
53,down,Neck Deep,The Peace and the Panic,35,1,229,,,,
54,down,The SIGIT,Detourn,42,8,220,,,,
55,-,Slank,Lagi Sedih,-,22,123,,,,
56,down,The Story So Far,I Want To Disappear,41,11,5,,,,
57,-,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),-,1,201,,,,
58,down,Barasuara,Taifun,34,2,232,,,,
59,-,Bring Me the Horizon,There Is a Hell Believe Me I've Seen It. There Is a Heaven Let's Keep It a Secret. [Deluxe Edition],-,19,67,,,,
60,up,LINKIN PARK,Papercuts,76,10,8,,,,
61,down,Bon Jovi,Slippery When Wet,59,10,36,,,,
62,-,Satu Per Empat,Semoga Beruntung - EP,-,62,1,,,,
63,down,Turner Ship,Rock Ballads 80'S 90'S Slow Rock Songs,38,10,103,,,,
64,up,Pink Floyd,The Wall,98,16,139,,,,
65,down,Slipknot,Slipknot (Deluxe Version),44,30,34,,,,
66,up,Queen,Greatest Hits,84,1,237,18,2019-10-06,17,2019-10-20
67,up,The Beach Boys,Pet Sounds,79,60,4,85,2020-01-05,85,2020-01-05
68,up,Slank,Tujuh,86,5,159,,,,
69,down,Avenged Sevenfold,Diamonds in the Rough,63,1,39,77,2020-02-09,49,2020-02-16
70,down,Rage Against the Machine,Rage Against the Machine,55,33,58,,,,
71,down,Killing Me Inside,REBIRTH,43,25,86,,,,
72,-,Bring Me The Horizon,Suicide Season (Deluxe),-,26,27,,,,
73,-,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,-,54,39,,,,
74,-,Pink Floyd,Wish You Were Here,-,51,53,,,,
75,-,Asking Alexandria,Stand Up And Scream,-,17,32,,,,
76,-,Dream Theater,Systematic Chaos,-,76,3,,,,
77,down,John Mayer,The Search for Everything,61,1,240,,,,
78,-,Dead By Sunrise,Out of Ashes,-,52,2,,,,
79,down,U2,The Joshua Tree,71,1,28,,,,
80,down,ONE OK ROCK,Ambitions,45,3,229,,,,
81,down,Pee Wee Gaskins,The Sophomore,75,1,75,,,,
82,-,The Panturas,Mabuk Laut,-,11,64,,,,
83,-,Dream Theater,Images and Words,-,28,92,,,,
84,-,Rod Stewart,"Thanks for the Memory... The Great American Songbook, Vol. IV",-,51,9,,,,
85,down,Dayseeker,Replica (Acoustic),66,12,9,,,,
86,-,The Beatles,The Beatles (The White Album),-,9,140,,,,
87,-,Keenan Nasution,Dibatas Angan-Angan,-,87,1,,,,
88,-,311,Greatest Hits '93-'03,-,54,2,,,,
89,down,The SIGIT,Visible Idea of Perfection,68,5,224,,,,
90,-,AC/DC,Back In Black,-,51,21,,,,
91,-,Jordana & TV Girl,Summer's Over,-,91,1,,,,
92,-,Pearl Jam,Dark Matter,-,2,6,,,,
93,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),72,11,37,,,,
94,down,Weezer,Weezer,93,13,25,,,,
95,-,Seringai,Taring,-,17,75,,,,
96,-,Bad Omens,FGBGFM Unplugged - EP,-,72,5,,,,
97,-,Slank,Minoritas,-,39,18,,,,
98,down,Muse,Absolution,70,9,29,,,,
99,-,Dream Theater,Octavarium,-,63,3,,,,
100,down,Secondhand Serenade,A Twist in My Story,74,13,145,,,,
