Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
20,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",19,9,158,,,,
21,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",20,13,45,,,,
22,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,12,133,,,,
23,down,Ludovico Einaudi,Una Mattina,22,13,87,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",24,5,160,,,,
25,up,Il Divo,Si Tu Me Amas,25,6,46,,,,
26,up,Il Divo,All By Myself (Solo Otra Vez),26,7,46,,,,
27,up,Il Divo,Isabel (Spanish),28,8,46,,,,
28,down,The Piano Guys,Titanium / Pavane,27,9,160,,,,
29,up,Ludovico Einaudi,Divenire,29,16,76,,,,
30,up,Il Divo,Pour Que Tu M'aimes Encore,30,10,46,,,,
31,up,Il Divo,En Aranjuez Con Tu Amor,31,11,46,,,,
32,up,Il Divo,You Raise Me Up (Por Ti Seré),32,13,46,,,,
33,up,2CELLOS,Smooth Criminal,33,7,160,,,,
34,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,34,18,64,,,,
35,up,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,35,13,54,,,,
36,up,Il Divo,Esisti Dentro Me,36,16,46,,,,
37,up,Andrea Bocelli,Canto della terra,37,13,93,,,,
38,up,2CELLOS,Thunderstruck,38,15,158,,,,
39,up,Luciano Pavarotti,Nessum Dorma,39,5,160,,,,
40,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,40,10,131,,,,
41,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",41,16,141,,,,
42,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],42,19,120,,,,
43,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",43,9,84,,,,
44,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",44,19,160,,,,
45,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),45,11,159,,,,
46,up,Gran Orquesta Vienesa,El Danubio Azul (Vals),46,20,128,,,,
47,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",47,42,39,,,,
48,-,Alex Kozobolis,All I Want for Christmas is You (feat. The Last Dinosaur),-,48,1,,,,
49,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],48,22,158,,,,
50,down,Il Divo,Heroe,49,13,158,,,,
51,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,50,22,160,,,,
52,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,51,23,160,,,,
53,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,52,24,160,,,,
54,down,Susan Boyle,Unchained Melody,53,25,160,,,,
55,down,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,54,16,109,,,,
56,down,The Piano Guys,Over the Rainbow / Simple Gifts,55,9,157,,,,
57,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,56,27,160,,,,
58,up,Andrea Bocelli,Besame mucho,58,16,92,,,,
59,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),60,13,156,,,,
60,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",61,26,100,,,,
61,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",62,5,134,,,,
62,-,"Rolando Villazón, Muenchner Rundfunkorchester, Michel Plasson & Münchner Rundfunkorchester","Tosca, Act I: Recondita armonia",-,62,1,,,,
63,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),63,21,153,,,,
64,up,Peter Schmalfuss,"Waltzes, D. 365: Nos. 1, 2, 6, 10, 14, 16",67,64,2,,,,
65,up,Alfred Brendel,"Impromptus, Op. 90: No. 2 in E-Flat Major. Allegro",68,65,2,,,,
66,-,Dietrich Fischer-Dieskau & Christoph Eschenbach,"Widmung, Op. 25, No. 1",-,57,1,,,,
67,down,Nina Lelchuk,"Liebeslied (Widmung), S. 566",66,66,2,,,,
