Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),33,4,99,,,,
35,-,Chris Brown X Tyga,Real One (feat. Boosie Badazz),-,7,6,,,,
36,-,Max $avage,Nightmares (Lifes Tragic),-,13,3,,,,
37,up,Outkast,Hey Ya! (Radio Mix/Club Mix),57,2,66,,,,
38,-,Rap espiritual,Mola Madurar,-,15,2,,,,
39,up,Nelly,Dilemma (feat. Kelly Rowland),44,5,76,,,,
40,up,Drake,Hotline Bling,53,1,57,,,,
41,down,Delash & Revil,Súbete a Este Tren,14,8,2,,,,
42,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),30,4,100,,,,
43,-,"Tallman, Hunt & Benny Banks",Dreamz,-,43,1,,,,
44,down,Drake,One Dance (feat. Wizkid & Kyla),9,2,128,,,,
45,-,OneRepublic,Apologize,-,39,6,,,,
46,down,Skreally Boy,13G,45,31,3,,,,
47,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),63,6,68,,,,
48,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,16,32,,,,
49,up,Eminem,Love the Way You Lie (feat. Rihanna),70,2,120,,,,
50,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),77,3,34,,,,
51,-,MIDICRONICA & Shin-Ski,Greenroom (Green),-,5,47,,,,
52,-,Pasha,Lets Party,-,2,1,,,,
53,-,Cg Kush,Jordan James,-,18,12,,,,
54,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",90,2,103,,,,
55,-,El Virtual & Jay Cas,Loco Raro,-,55,1,,,,
56,-,VRhymZ & TNL,Introduction,-,13,2,,,,
57,down,Ayinde Howell,Rock F.M.,16,2,51,,,,
58,down,Skreally Boy,J.L.T,55,33,2,,,,
59,-,Hailz Calmlee & SnipeBeatz,Intro,-,35,1,,,,
60,-,Yung Redd & Lil' Keke,Flow,-,25,18,,,,
61,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,2,113,,,,
62,-,"Virginia Reeves, Benedic Lamdin & Han Cassius",Heat Wave,-,62,2,,,,
63,down,Sherparanoide,Si Tú Me Dices Ven,35,10,2,,,,
64,down,FORCEGNG,0342 (Bonus Track),56,51,3,,,,
65,down,C. Tangana,Bien Duro,64,25,54,,,,
66,-,Rick Ross,Mafia Music III (feat. Sizzla & Mavado),-,66,1,,,,
67,up,Original Lovers,La Diabla (feat. DJ Ala),91,67,2,,,,
68,down,エミネム,The Monster (feat. Rihanna),17,9,105,,,,
69,down,Raspberry,Reminiscence,25,5,20,,,,
70,down,Banko83,0043,65,23,11,,,,
71,-,Sky,Life Goes On,-,26,3,,,,
72,up,Eminem,Love the Way You Lie (feat. Rihanna),100,7,53,,,,
73,-,Tyreek Music,Jordan,-,5,6,,,,
74,-,Ini Kamoze,Here Comes the Hotstepper,-,5,11,,,,
75,up,Bad Gyal,Fiebre,95,3,60,,,,
76,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",93,26,35,69,2021-01-03,62,2021-01-24
77,-,"Rocco Hunt, Omar Montes & Reik",Solo quiero dedicarte,-,50,1,,,,
78,-,Bless,Neutralize,-,78,2,,,,
79,-,Dosis,Disfruto mi vida,-,2,35,,,,
80,-,Dubskie,Oh No Oh No Oh No No No,-,11,2,,,,
81,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",96,9,45,,,,
82,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,3,28,,,,
83,-,Profound Intro,Faze vs Intro (feat. Faze),-,6,48,,,,
84,down,Post Malone,Circles,21,1,124,2,2019-10-06,2,2019-10-06
85,-,Herman Medrano & Kalibro,Salvadego,-,24,23,,,,
86,-,Marcus Massalami,Pluma bollera,-,86,1,,,,
87,down,LOWKEY BROKE,0642,60,33,32,,,,
88,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,67,1,,,,
89,-,LPA,Rille P (feat. Rille P) [Rille P remix],-,20,11,,,,
90,-,Post Malone,rockstar (feat. 21 Savage),-,21,20,,,,
91,down,Madcon,Beggin (Original Version),82,16,3,,,,
92,-,Simon Sebasta,Remedio (feat. Keyjay),-,20,2,,,,
93,-,Nextale Nailze,Flow of Ages,-,8,2,,,,
94,-,Mind Over Melee,Centipede,-,94,1,,,,
95,-,"Terrible, Bufalo Dit, Matiah Chinaski & Jota Valderrama",En Blanco,-,95,1,,,,
96,-,Alla,Liiga,-,42,3,,,,
97,-,SZAMAN 82,"INTRO (feat. Zyziek RW Dzieciak, Qraz & DJ HWR)",-,97,1,,,,
98,-,Sofía Gabanna & Lupita's Friends,Asesina,-,98,1,,,,
99,down,Ded Alien,Dreamer No Dreams,83,39,7,,,,
100,down,Lamarte Staton,Spit Fire,46,6,22,,,,
