Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,up,Bryson Tiller,Don't,75,21,136,,,,
55,down,GIVĒON,dec 11th,39,38,3,,,,
56,-,Brent Faiyaz,ALL MINE,-,14,1,,,,
57,up,The Weeknd,I Feel It Coming (feat. Daft Punk),71,22,140,,,,
58,-,Brent Faiyaz,LOOSE CHANGE,-,32,1,,,,
59,down,GIVĒON,Make You Mine,47,39,3,,,,
60,down,GIVĒON,This Will Do,43,43,3,,,,
61,up,Tems,Replay,68,4,43,,,,
62,down,Chris Brown,Bad Then A Beach (feat. Tory Lanez),31,31,3,,,,
63,-,Brent Faiyaz,VILLAIN'S THEME,-,54,1,,,,
64,down,GIVĒON,Tryna Be,53,39,3,,,,
65,up,Tems,Ice T,67,3,88,,,,
66,down,GIVĒON,Get To You,51,50,3,,,,
67,down,Chris Brown,Passing Time,35,35,3,,,,
68,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,24,7,,,,
69,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,72,1,71,6,2021-03-14,2,2021-05-09
70,up,Terri,Danger,81,2,17,,,,
71,up,Brent Faiyaz,PRICE OF FAME,88,40,3,,,,
72,up,The Weeknd,Save Your Tears,73,7,94,80,2020-03-22,1,2021-03-21
73,-,Brent Faiyaz,HEAL YOUR HEART (INTERLUDE),-,63,1,,,,
74,up,The Weeknd,Die For You,82,18,3,,,,
75,-,Brent Faiyaz,Wasting Time (feat. Drake),-,8,9,,,,
76,-,Brent Faiyaz,GHETTO GATSBY FEAT. ALICIA KEYS,-,72,1,,,,
77,down,Chris Brown,Dream,42,42,3,,,,
78,-,Brent Faiyaz,SKIT: EGOMANIAC,-,78,1,,,,
79,-,Brent Faiyaz,ROLLING STONE,-,66,1,,,,
80,-,Brent Faiyaz,FYTB FEAT. JOONY,-,78,1,,,,
81,-,Brent Faiyaz,Dead Man Walking,-,24,19,,,,
82,-,Toni Braxton,He Wasn't Man Enough,-,75,2,,,,
83,-,Chris Brown,Special Delivery,-,82,1,,,,
84,-,Brent Faiyaz & Tre' Amani,ADDICTIONS,-,84,1,,,,
85,down,Chris Brown,Forbidden,41,41,3,,,,
86,down,The Weeknd,Call Out My Name,78,31,128,,,,
87,down,Chris Brown,Iffy,54,13,15,,,,
88,-,Brent Faiyaz,ROLE MODEL,-,88,1,,,,
89,-,Brent Faiyaz,JACKIE BROWN,-,8,1,,,,
90,-,Brent Faiyaz,SKIT: OBLIVION,-,90,1,,,,
91,-,Brent Faiyaz,BAD LUCK,-,91,1,,,,
92,-,Chris Brown,Petty,-,85,1,,,,
93,-,Brent Faiyaz,SKIT: WAKE UP CALL,-,93,1,,,,
94,-,Brent Faiyaz,ANGEL,-,94,1,,,,
95,down,Tems,Found (feat. Brent Faiyaz),76,5,43,,,,
96,down,Bryson Tiller,Run Me Dry,85,28,2,,,,
97,-,Lucianne,Te Amo,-,15,1,,,,
98,down,Lucky Daye,Over,83,18,18,,,,
99,down,Chris Brown,Luckiest Man,49,49,3,,,,
100,down,GIVĒON,At Least We Tried,64,55,3,,,,
