Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
47,up,Bad Bunny,X 100PRE,50,6,241,66,2019-11-17,51,2019-11-24
48,down,J Balvin,JOSE (Deluxe Edition),35,2,118,,,,
49,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,53,1,186,16,2020-11-29,3,2020-12-06
50,down,Enrique Iglesias,Enrique,40,13,183,,,,
51,-,KAROL G,KG0516,-,1,159,39,2021-03-28,8,2021-04-04
52,up,Eclipse,Mexican Restaurant Music,52,4,208,,,,
53,down,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),46,19,103,,,,
54,up,Saiko,SAKURA,94,15,8,,,,
55,up,Tainy,DATA,63,1,54,,,,
56,-,Dei V,Quién es Dei V?,-,56,1,,,,
57,up,Myke Towers,Easy Money Baby,97,2,140,63,2020-01-26,20,2020-02-02
58,down,Ryan Castro,EL CANTANTE DEL GHETTO,34,14,6,,,,
59,up,J Balvin,Vibras,71,13,179,,,,
60,-,C. Tangana,El Madrileño (La Sobremesa),-,20,111,,,,
61,down,Romeo Santos,"Fórmula, Vol. 2",54,12,165,,,,
62,down,Prince Royce,Prince Royce,55,21,116,,,,
63,down,Mavado,Mr. Brooks...A Better Tomorrow,48,10,221,,,,
64,down,Becky G.,MALA SANTA,51,1,236,63,2019-10-20,63,2019-10-20
65,up,Shakira,Sale el Sol (Bonus Track Edition),78,13,179,,,,
66,down,Ozuna,Odisea,59,12,231,,,,
67,down,Peso Pluma,ÉXODO,36,36,3,,,,
68,-,G.cerelo,Vidas,-,68,1,,,,
69,up,Jay Wheeler,Música Buena Para Días Malos,76,25,7,,,,
70,down,Rauw Alejandro,Afrodisiaco,65,1,184,68,2020-11-15,24,2020-11-22
71,down,Shakira,El Dorado,56,8,235,,,,
72,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,86,3,110,,,,
73,down,Eladio Carrión,Porque Puedo - EP,44,11,7,,,,
74,-,Eladio Carrión,Sol María,-,4,20,,,,
75,-,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,-,6,16,,,,
76,-,Ibrahim Ferrer,Buenos Hermanos,-,55,4,,,,
77,-,Jennifer Lopez,J To Tha L-O! The Remixes,-,25,97,,,,
78,-,ROSALÍA,Los Ángeles (feat. Raül Refree),-,25,97,,,,
79,down,Il Divo,Il Divo,66,31,95,,,,
80,up,Ozuna,Aura,80,13,179,,,,
81,down,The Academy: Segunda Misión,The Academy: Segunda Misión,77,6,12,,,,
82,up,Gloria Estefan,Mi Tierra,87,40,57,,,,
83,up,Ozuna,Afro,93,3,39,,,,
84,-,HUGEL,"HUGEL at EDC Mexico, 2024: Circuit Grounds Stage (DJ Mix)",-,84,1,,,,
85,down,Álvaro Díaz,SAYONARA,47,12,5,,,,
86,-,Cool Jazz Music Club,Cool Jazz,-,45,12,,,,
87,-,nusar3000,3000,-,87,1,,,,
88,-,Noriel,Trap Island,-,88,1,,,,
89,-,Romeo Santos,"Fórmula, Vol. 3",-,2,89,,,,
90,-,Nicky Jam,Fénix,-,15,212,,,,
91,-,Aventura,The Last,-,30,41,,,,
92,-,Maria Becerra,Animal,-,25,8,,,,
93,-,Cris Mj,Partyson,-,76,8,,,,
94,-,KAROL G,OCEAN,-,13,108,,,,
95,-,Julio Iglesias,La Carretera,-,40,41,,,,
96,down,Marc Anthony,MUEVENSE,75,12,8,,,,
97,down,Buena Vista Social Club,Lost and Found,88,55,17,,,,
98,-,Inna,El Pasado,-,14,8,,,,
99,down,Gloria Estefan,Cuts Both Ways,95,30,130,,,,
100,-,Kid Creole & The Coconuts,The Best of Kid Creole & The Coconuts,-,41,34,,,,
