Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),53,21,0,,,,
60,up,Rihanna,Rehab,71,42,0,,,,
61,down,Stevie Wonder,Pastime Paradise,56,51,0,,,,
62,up,John Legend,Save Room,68,53,0,,,,
63,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),94,34,0,,,,
64,down,Aloe Blacc,I Need a Dollar,59,26,0,,,,
65,down,Estelle,American Boy (feat. Kanye West),61,32,0,,,,
66,down,Sade,Smooth Operator (Single Version),50,30,0,,,,
67,down,Boney M.,Ma Baker,65,11,0,,,,
68,down,アリシア・キーズ,In Common,62,33,0,,,,
69,down,Michael Kiwanuka,Cold Little Heart (Acoustic),66,59,0,,,,
70,-,Prince & The Revolution,Purple Rain,-,19,0,,,,
71,down,The Weeknd,Wicked Games,54,43,0,,,,
72,-,Destiny's Child,Say My Name (Edit),-,20,0,,,,
73,down,The Weeknd,Party Monster,57,35,0,,,,
74,-,Blero,Can't You See (feat. Memli),-,20,0,,,,
75,up,Michael Kiwanuka,Cold Little Heart,75,73,0,,,,
76,down,The Weeknd,Often,41,29,0,,,,
77,-,Louis Cole,Doing the Things,-,77,0,,,,
78,-,Haley Smalls,Keeper,-,78,0,,,,
79,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,79,0,,,,
80,up,Hayki,B1R,80,36,0,,,,
81,-,Kelis,Milkshake,-,32,0,,,,
82,-,Jessie Reyez,Far Away,-,82,0,,,,
83,-,Patrice Rushen,Remind Me,-,83,0,,,,
84,-,Junior Walker & The All Stars,What Does It Take (To Win Your Love),-,84,0,,,,
85,down,Boney M.,Rasputin,67,15,0,,,,
86,down,Chris Brown,Don't Wake Me Up,63,25,0,,,,
87,-,John Legend,Love Me Now,-,46,0,,,,
88,-,The Velvelettes,Needle In a Haystack (Single Version),-,88,0,,,,
89,-,SH#RK & Shiloh Dynasty,I Miss You,-,89,0,,,,
90,up,Diana Ross & Lionel Richie,Endless Love,98,76,0,,,,
91,down,Faydee,Can't Let Go (Candlelight Remix),70,45,0,,,,
92,down,Sancak,Gün Olur Beni Unutursan,69,37,0,,,,
93,-,Martha Reeves & The Vandellas,Quicksand,-,93,0,,,,
94,up,Whitney Houston,I Will Always Love You (2000 Remaster),95,25,0,,,,
95,down,Shontelle,Impossible,74,74,0,,,,
96,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),55,30,0,,,,
97,down,Aya Nakamura,Djadja,79,1,0,85,2020-06-28,70,2020-07-19
98,down,Amy Winehouse,Love Is a Losing Game,82,66,0,,,,
99,down,Chris Brown,Love More (feat. Nicki Minaj),84,72,0,,,,
100,down,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),96,72,0,,,,
