Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
24,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],29,14,35,,,,
25,up,Marshmello & Bastille,Happier,25,3,67,74,2019-10-06,74,2019-10-06
26,up,twocolors,Lovefool,26,8,27,,,,
27,up,Master KG,Jerusalem (feat. Nomcebo Zikode),27,20,31,,,,
28,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,17,67,,,,
29,down,Dua Lipa & Angele,Fever,23,6,16,47,2020-11-15,47,2020-11-15
30,up,Sam Feldt,Post Malone (feat. RANI),30,4,67,,,,
31,up,Calvin Harris,Feel So Close (Radio Edit),35,10,56,,,,
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,9,67,,,,
33,up,Shane Codd,Get Out My Head,34,26,19,,,,
34,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),31,13,31,,,,
35,down,The Chainsmokers,Don't Let Me Down (feat. Daya),33,10,67,,,,
36,up,Loud Luxury,Body (feat. brando),47,4,67,,,,
37,up,Avicii,The Nights,49,10,67,,,,
38,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,42,9,67,,,,
39,up,Jax Jones & Au/Ra,i miss u,40,38,19,,,,
40,up,"Zedd, Maren Morris & Grey",The Middle,45,13,67,,,,
41,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",37,5,67,,,,
42,up,Tinlicker & Helsloot,Because You Move Me,61,15,33,,,,
43,down,Regard & Raye,Secrets,38,5,42,84,2020-06-14,62,2020-06-28
44,up,Sigala & James Arthur,Lasting Lover,44,30,21,,,,
45,up,Sam Feldt,Stronger (feat. Kesha),48,35,3,,,,
46,up,"ATB, Topic & A7S",Your Love (9PM),63,4,2,89,2021-02-21,25,2021-04-04
47,down,Calvin Harris & Disciples,How Deep Is Your Love,46,9,67,,,,
48,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],39,24,67,,,,
49,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),36,24,67,,,,
50,down,"Calvin Harris, Sam Smith",Promises,43,14,67,,,,
51,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,54,31,67,,,,
52,down,Dynoro & Gigi D'Agostino,In My Mind,50,24,67,,,,
53,up,Diplo & Sonny Fodera,Turn Back Time,72,53,6,,,,
54,up,Ava Max,My Head & My Heart (Jonas Blue Remix),88,13,2,,,,
55,down,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),41,41,29,,,,
56,up,Punctual,I Don't Wanna Know,59,35,22,,,,
57,up,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),87,53,4,,,,
58,up,Loud Luxury,Body (feat. Brando) [Late Nite Version],74,58,3,,,,
59,down,Jonas Blue,Rise (feat. Jack & Jack),51,31,67,,,,
60,down,Calvin Harris,Outside (feat. Ellie Goulding),52,18,60,,,,
61,up,Jai Wolf,Moon Rider (feat. Wrabel) [OTR Remix],84,44,10,,,,
62,up,Imanbek & Goodboys,Goodbye,73,10,8,,,,
63,up,Black Coffee,I'm Fallin' (feat. RY X),93,63,2,,,,
64,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],53,15,26,,,,
65,-,Martin Garrix,Pressure (feat. Tove Lo),-,64,1,,,,
66,down,R3HAB & A Touch of Class,All Around the World (La La La),56,30,18,,,,
67,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,62,23,67,,,,
68,up,Zedd & Alessia Cara,Stay,71,35,67,,,,
69,down,Clean Bandit,Symphony (feat. Zara Larsson),65,26,66,,,,
70,up,Black Coffee & DJ Angelo,Lost (feat. Jinadu),80,70,2,,,,
71,up,RÜFÜS DU SOL,You Were Right,91,30,16,,,,
72,up,OTR & Au/Ra,Broken,82,50,14,,,,
73,-,Dua Lipa,That Kind of Woman,-,65,1,,,,
74,up,Zedd & Griff,Inside Out,78,40,16,,,,
75,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",76,42,49,,,,
76,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),55,17,53,,,,
77,-,Tinlicker & Helsloot,Tell Me (feat. Hero Baldwin),-,26,6,,,,
78,-,David Guetta & Sia,Flames,-,44,62,,,,
79,-,"Kito, VanJess & Channel Tres",Recap,-,79,1,,,,
80,-,Kygo & Valerie Broussard,The Truth,-,26,18,,,,
81,up,Falden,Don't Wanna Know,89,23,11,,,,
82,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",67,15,67,,,,
83,down,Calvin Harris,Summer,66,21,46,,,,
84,-,Duke & Jones,Above the Tide,-,71,4,,,,
85,down,Joel Corry,Lonely,57,5,53,,,,
86,up,Black Coffee & Sabrina Claudio,SBCNCSLY,90,86,2,,,,
87,down,CamelPhat & Elderbrook,Cola,77,31,63,,,,
88,-,Starley,Call on Me (Ryan Riback Remix),-,23,33,,,,
89,down,Marshmello,Here With Me (feat. CHVRCHES),83,16,64,,,,
90,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,52,3,,,,
91,up,Martin Garrix & Bebe Rexha,In the Name of Love,92,28,67,,,,
92,down,Lipless,Paradox,85,19,3,,,,
93,down,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),86,54,27,,,,
94,-,Nora Van Elken,Just a Dream,-,63,1,,,,
95,down,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],69,61,2,,,,
96,down,The Knocks & MUNA,Bodies (Tycho Remix),68,68,2,,,,
97,-,Topic & A7S,Breaking Me (HUGEL Remix),-,35,34,,,,
98,down,Clean Bandit,Solo (feat. Demi Lovato),79,25,67,,,,
99,-,KC Lights,Girl (6am Remix),-,57,5,,,,
100,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",64,13,67,,,,
