Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
30,down,Metallica,72 Seasons,26,1,69,,,,
31,down,Mark Knopfler,One Deep River,28,1,13,,,,
32,down,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),31,8,241,,,,
33,down,Electric Callboy,TEKKNO (Tour Edition),27,4,75,,,,
34,up,Metallica,Master of Puppets (Deluxe Box Set),34,17,102,,,,
35,up,Pink Floyd,Wish You Were Here,37,21,238,,,,
36,up,Rammstein,Sehnsucht (Anniversary Edition - Remastered),40,7,59,,,,
37,down,Royal Republic,Lovecop,14,14,4,,,,
38,up,Rammstein,"Reise, Reise",41,10,242,,,,
39,up,Metallica,Ride the Lightning (Deluxe / Remastered),60,24,83,,,,
40,up,blink-182,ONE MORE TIME...,52,1,40,,,,
42,up,Dire Straits,Brothers In Arms (Remastered 1996),44,20,164,,,,
43,down,Giant Rooks,How Have You Been?,39,1,40,,,,
44,up,Guns N' Roses,Appetite for Destruction,51,19,112,,,,
45,up,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),47,4,134,,,,
46,up,Pink Floyd,The Wall (Remastered),49,19,141,,,,
47,up,Böhse Onkelz,"Gehasst, verdammt, vergöttert...die letzten Jahre",54,21,242,,,,
48,up,Queen,The Platinum Collection,66,4,240,42,2019-10-06,38,2019-10-20
49,down,Bad Omens,THE DEATH OF PEACE OF MIND,45,7,116,,,,
50,up,Judas Priest,Invincible Shield (Deluxe Edition),55,1,23,,,,
51,up,Radiohead,OK Computer,70,31,12,,,,
52,down,AnnenMayKantereit,Alles nix konkretes,48,5,242,,,,
53,up,Rage Against the Machine,Rage Against the Machine,53,30,51,,,,
54,up,AC/DC,Iron Man 2,63,26,212,,,,
55,up,Rammstein,Rosenrot,59,16,241,,,,
56,up,Peter Maffay,live-haftig Hamburg 2018 (MTV unplugged),79,56,2,,,,
57,-,Wage War,STIGMA,-,57,1,,,,
58,up,Böhse Onkelz,Gestern war heute noch morgen (Best Of),91,8,150,,,,
59,down,AnnenMayKantereit,Schlagschatten,50,3,242,,,,
60,up,Fu Manchu,The Return of Tomorrow,76,60,2,,,,
61,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,71,2,185,72,2020-10-25,4,2020-11-08
63,down,Måneskin,Teatro d'Ira - Vol. I,43,1,156,,,,
64,-,The Story So Far,I Want To Disappear,-,64,1,,,,
65,up,Rammstein,PARIS (LIVE),67,20,110,,,,
66,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,73,36,125,,,,
67,down,LINKIN PARK,Papercuts,57,3,10,,,,
68,up,AC/DC,Highway to Hell,81,43,48,,,,
69,up,System Of A Down,Toxicity,82,33,215,,,,
70,down,AC/DC,Live at River Plate,62,49,29,,,,
71,up,Paul McCartney & Wings,One Hand Clapping (Live Sessions),77,71,2,,,,
72,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),65,38,65,,,,
73,up,Rammstein,Made in Germany (1995-2011) [Special Edition],86,17,213,,,,
74,-,Simon & Garfunkel,Greatest Hits,-,36,104,,,,
75,down,Broilers,Puro Amor Live Tapes,46,3,79,,,,
76,down,Bruce Springsteen,Born In the U.S.A.,64,14,195,,,,
77,up,U2,The Joshua Tree,90,37,36,,,,
78,down,Nestor,Teenage Rebel,74,19,4,,,,
79,down,Böhse Onkelz,Viva los Tioz,72,36,217,,,,
80,down,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,19,19,3,,,,
81,up,The Rolling Stones,Hackney Diamonds,100,1,36,,,,
82,down,Peyton Parrish,Kingdoms of Magical Rock,38,38,3,,,,
83,down,Böhse Onkelz,E.I.N.S.,75,5,242,,,,
84,up,Fleetwood Mac,Greatest Hits,94,38,120,42,2019-10-20,42,2019-10-20
86,down,Jack Johnson,In Between Dreams (Bonus Track Version),84,21,215,,,,
89,-,Ghost,IMPERA,-,1,63,,,,
90,up,TOOL,"10,000 Days",97,72,4,,,,
91,-,Simon & Garfunkel,Bridge Over Troubled Water,-,88,3,,,,
92,down,Evergrey,Theories Of Emptiness,30,30,3,,,,
93,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),99,15,104,,,,
94,down,Apocalyptica,"Plays Metallica, Vol. 2",36,36,3,,,,
95,-,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),-,95,1,,,,
96,down,Feine Sahne Fischfilet,Alles glänzt - Alles Live,68,5,32,,,,
97,down,Böhse Onkelz,Böhse Onkelz,87,1,226,56,2020-03-08,56,2020-03-08
98,-,Evanescence,Fallen (Deluxe Edition / Remastered 2023),-,10,32,,,,
99,-,Kasabian,Happenings,-,99,1,,,,
100,down,Knocked Loose,You Won't Go Before You're Supposed To,80,6,9,,,,
