Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
53,down,Morgan Wallen,If I Know Me,33,5,97,83,2020-01-05,32,2020-08-23
54,-,Zach Bryan,Summertime Blues - EP,-,16,9,,,,
55,-,Nate Smith,Through the Smoke,-,12,8,,,,
56,-,Johnny Cash,American IV: The Man Comes Around,-,7,108,,,,
57,down,Lady Antebellum,Own The Night,54,4,95,,,,
58,up,John Denver,The Essential John Denver,96,4,162,,,,
59,-,Carly Pearce,Every Little Thing,-,23,20,,,,
60,-,Lainey Wilson,Bell Bottom Country,-,4,34,,,,
61,-,Various Artists,Best Country - 70s,-,61,1,,,,
62,-,Lady Antebellum,Need You Now,-,2,178,,,,
63,-,Dixie Chicks,Fly,-,19,13,,,,
64,down,Russell Dickerson,Ride the Wave Summer Collection - EP,40,40,2,,,,
65,-,Alisan Porter,The Ride - EP,-,65,1,,,,
66,-,Colbie Caillat,Along the Way,-,3,34,,,,
67,down,Dan + Shay,Bigger Houses,24,2,47,,,,
68,-,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),-,2,104,78,2020-09-27,9,2020-11-01
69,up,Orville Peck,Bronco,84,3,34,,,,
70,down,Dasha,What Happens Now?,38,10,12,,,,
71,-,Lily Rose,Stronger Than I Am (Repack),-,71,1,,,,
72,down,Country Moon & Sleep Soul,Country Moon: Deep Sleep Music for Down-Home Dreams and Twangy Tranquility,51,51,2,,,,
73,down,Shania Twain,Come On Over (Special Edition),36,1,77,,,,
74,-,Priscilla Block,Welcome To The Block Party (Deluxe),-,74,1,,,,
75,-,Thomas Rhett,Life Changes (Deluxe Version),-,10,36,,,,
76,up,Morgan Wallen,Dangerous: The Double Album,79,2,130,39,2020-11-22,1,2021-01-31
77,-,Megan Moroney,Lucky,-,7,27,,,,
78,-,Jim Reeves,Jim Reeves His Country Roots (New Overdubs and Rare Songs),-,78,1,,,,
79,-,"牛仔裤音乐, 咖啡厅音乐 & 咖啡香","舒适下午的乡村音乐 - 舒适的宿舍小屋氛围,平静秋日的怀旧乡村音乐,学院咖啡厅的氛围,舒缓的吉他音乐",-,27,7,,,,
80,-,パティ・ペイジ,Golden Hits,-,19,16,,,,
81,up,Kelsea Ballerini,Rolling Up the Welcome Mat (For Good),94,3,29,,,,
82,down,Cody Johnson,Human: The Double Album,70,4,59,,,,
83,-,George Strait,It Just Comes Natural,-,60,4,,,,
84,-,Sam Hunt,Montevallo,-,3,154,,,,
85,down,Willie Nelson,The Border,16,11,4,,,,
86,-,Conner Smith,Smoky Mountains,-,7,5,,,,
87,-,Hunter Hayes,Hunter Hayes (Encore) [Deluxe Version],-,87,1,,,,
88,-,John Denver,Windsong,-,31,11,,,,
89,down,Taylor Swift,Fearless (Taylor's Version): The Halfway Out The Door Chapter - EP,56,2,35,,,,
90,-,Tenille Arts,To Be Honest,-,22,8,,,,
91,-,Avery Anna,Breakup Over Breakfast,-,91,1,,,,
92,down,Taylor Swift,Live From Clear Channel Stripped 2008,37,10,96,,,,
93,-,Post Malone,F-1 Trillion,-,93,1,,,,
94,-,Kenny Rogers,Life Is Like A Song (Deluxe Edition),-,5,23,,,,
95,-,Alan Jackson,"Greatest Hits, Vol. 2",-,31,5,,,,
96,down,Kacey Musgraves,Same Trailer Different Park,32,6,80,,,,
97,-,Emmylou Harris,Luxury Liner (Remastered),-,34,5,,,,
98,-,Kimberly Perry,Superbloom,-,98,1,,,,
99,-,Lady A,Ocean (Deluxe Edition),-,3,70,,,,
100,-,Faith Hill,Breathe,-,9,48,,,,
