Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
26,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),28,10,18,,,,
27,-,Keith Urban,Parallel Line,-,24,12,,,,
28,down,James Morrison,You Give Me Something (Eg Version),25,10,84,,,,
29,-,Nancy Sinatra,These Boots Are Made for Walkin',-,10,1,,,,
30,up,Johnny Cash,I Walk the Line,58,17,96,,,,
31,-,Pai Pongsathon,ของหมั้นเป็นของขวัญ,-,31,1,,,,
32,-,Chris Stapleton,Cold,-,17,15,,,,
33,-,Dan + Shay,I Should Probably Go To Bed,-,4,54,,,,
34,-,Chris Regez,Remember the Time,-,34,4,,,,
35,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,29,17,10,,,,
36,up,Billy Ray Cyrus,Achy Breaky Heart,41,25,89,,,,
37,-,Parmalee,Take My Name,-,37,1,,,,
38,down,Ryan Hurd & Maren Morris,Chasing After You,33,11,33,,,,
39,-,Avalanche99,K wie Knackpunkt,-,20,4,,,,
40,-,Chris Stapleton,Traveller,-,40,1,,,,
41,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,35,1,,,,
42,-,Avalanche99,J wie Jugend,-,19,4,,,,
43,down,Matt Cooper,Ain't Met Us Yet,27,2,23,,,,
44,down,Dan + Shay,Glad You Exist,24,3,34,,,,
45,down,Johnny Cash,Ring of Fire,22,10,99,,,,
46,-,Chris Regez,She Hurt Me Right,-,46,5,,,,
47,-,Dixie Chicks,Goodbye Earl,-,47,1,,,,
48,down,Kacey Musgraves,star-crossed,37,16,5,,,,
49,-,Tim McGraw,Humble and Kind,-,49,2,,,,
50,down,Gabby Barrett,The Good Ones,42,23,61,,,,
51,-,Chris Stapleton,Nobody To Blame,-,51,1,,,,
52,down,Cody Johnson,'Til You Can't,51,13,9,,,,
53,-,CHASE WRIGHT,Why Can't It Be Over,-,46,1,,,,
54,up,Ingrid Andress & Sam Hunt,Wishful Drinking,92,19,7,,,,
55,-,Kaleb Austin,Turn the Night On,-,34,1,,,,
56,-,John Denver,Rocky Mountain High,-,56,2,,,,
57,-,Erin Kinsey,Just Drive,-,41,6,,,,
58,-,Kacey Musgraves,gracias a la vida,-,58,1,,,,
59,down,Lauren Alaina,It Was Me,50,31,3,,,,
60,-,Dolly Parton,9 To 5,-,13,2,,,,
61,-,Mickey Guyton,Remember Her Name,-,61,1,,,,
62,-,Kacey Musgraves,there is a light,-,62,1,,,,
63,down,Dolly Parton,9 To 5,23,10,98,,,,
64,-,Kacey Musgraves,easier said,-,64,1,,,,
65,up,Kacey Musgraves,camera roll,74,31,3,,,,
66,-,Wheeler Walker Jr.,Drop 'Em Out,-,14,42,,,,
67,-,Kacey Musgraves,breadwinner,-,33,2,,,,
68,-,Avalanche99,I wie Insle,-,20,4,,,,
69,-,Kacey Musgraves,angel,-,68,2,,,,
70,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,59,2,,,,
71,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,11,7,,,,
72,-,Kacey Musgraves,if this was a movie..,-,72,1,,,,
73,-,Avalanche99,H wie Hey,-,19,3,,,,
74,-,Nelly,5 Drinks Ago,-,74,2,,,,
75,-,Avalanche99,G wie Ganzschluss,-,17,3,,,,
76,-,Thomas Rhett,Redneck Be Like,-,76,2,,,,
77,down,Zac Brown Band,Chicken Fried,17,15,99,,,,
78,-,Kacey Musgraves,cherry blossom,-,73,2,,,,
79,-,Avalanche99,F wie Fix Nöd F,-,25,3,,,,
80,down,Kacey Musgraves,good wife,79,63,3,,,,
81,down,Shania Twain,That Don't Impress Me Much,48,26,34,,,,
82,up,Lauren Alaina,Getting Over Him (feat. Jon Pardi),100,49,11,,,,
83,-,Avalanche99,E wie Echtziit,-,24,4,,,,
84,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,2,21,,,,
85,up,テイラー・スウィフト,22,93,23,74,,,,
86,-,Sam Williams,10 - 4,-,25,11,,,,
87,down,Coffey Anderson,Mr Red White and Blue,32,12,34,,,,
88,-,Avalanche99,D wie Durenand,-,18,3,,,,
89,down,Dan + Shay,Speechless,31,10,88,87,2019-10-13,87,2019-10-13
90,down,Dan + Shay,Steal My Love,38,22,7,,,,
91,-,Avalanche99,C wie Chörschn Delay?,-,26,3,,,,
92,-,Charley Crockett,I Need Your Love,-,92,1,,,,
93,-,Niko Moon,PARADISE TO ME,-,93,1,,,,
94,-,Avalanche99,B wie Bmollb9,-,22,4,,,,
95,down,Sam Hunt,Take Your Time,68,28,62,,,,
96,-,Kidd G & Lil Uzi Vert,Teenage Dream 2,-,39,6,,,,
97,-,Avalanche99,A wie Amoll,-,18,4,,,,
98,-,Chris Young & Kane Brown,Famous Friends,-,28,26,,,,
99,-,Taylor Swift,Bonus Track 2 (From The Vault),-,3,24,63,2021-04-18,63,2021-04-18
100,down,Surfaces & Thomas Rhett,C'est La Vie,46,27,4,,,,
