Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,up,Jessie Ware,Wildest Moments (Live At The iTunes Festival),90,16,13,,,,
47,down,Sia,Chandelier,36,2,65,,,,
48,-,Miley Cyrus,Track Four,-,3,14,13,2020-11-29,13,2020-11-29
49,down,Olivia Rodrigo,good 4 u,22,12,2,,,,
50,-,Małe TGD,Amen,-,50,1,,,,
51,-,Elena Tsagkrinou,El Diablo,-,51,1,,,,
52,-,TAEMIN,SAD KIDS,-,52,1,,,,
53,-,BTS,Dynamite,-,1,15,96,2020-08-23,2,2020-08-30
54,-,TAEMIN,Strings,-,54,1,,,,
55,-,Beth Crowley,You're Exhausting,-,55,1,,,,
56,-,Dream & PmBata,Roadtrip,-,48,2,,,,
57,-,Rihanna,James Joint,-,57,1,,,,
58,-,TAEMIN,If I could tell you (feat. TAEYEON),-,58,1,,,,
59,-,Violetta Villas,Przyjdzie na to czas (Live),-,59,1,,,,
60,-,New Constellations,Hot Blooded,-,60,1,,,,
61,-,Tusse,Voices,-,48,1,,,,
62,-,Zhang Zhe Han,心若向阳,-,62,1,,,,
63,-,TAEMIN,Light,-,63,1,,,,
64,-,Basta,Без тебя (feat. Дворецкая),-,64,1,,,,
65,-,Melisa & Tommo,I'm Alone,-,65,1,,,,
66,-,"barvinsky, Michał Szczygieł & beM8s",malinowy mus,-,66,1,,,,
67,-,The Hollies,Hey Willy (1998 Remastered Version),-,67,1,,,,
68,down,Tiësto,The Business,42,33,5,52,2021-01-03,18,2021-04-04
69,-,張哲瀚,說好了,-,69,1,,,,
70,-,"Meng Hui Yuan, Rae Xie, Yihan Chen, Jiang Ming Xi, Sauce, Jun Sheng, Zhang Zhe Han, Jazz Mei & Leo",Singing on a Clear Day,-,70,1,,,,
71,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),41,9,10,56,2021-03-21,1,2021-03-28
72,-,98°,I Do (Cherish You),-,72,1,,,,
73,-,Team X,Barwy,-,21,1,,,,
74,-,Jamiroquai,Lifeline,-,74,1,,,,
75,-,Daði Freyr,Think About Things,-,75,2,,,,
76,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,3,1,,,,
77,-,Stefania,Last Dance,-,56,1,,,,
78,-,LOTTE,Bleib nochn Tag (Ladadi),-,78,1,,,,
79,-,Karolina Stanisławczyk,Atrament (feat. Don Juan Wielki),-,79,1,,,,
80,-,Arek Kłusowski,Dzieci Z Prowincji (feat. Mery Spolsky),-,80,1,,,,
81,-,Bryce Xavier,Romeo,-,81,1,,,,
82,down,PSY,Gangnam Style,11,5,81,,,,
83,-,Safri Duo & Velile,Helele (Safri Duo Single Mix),-,83,1,,,,
84,-,Arek Kłusowski,Nie Kochasz Się,-,84,1,,,,
85,-,Blas Cantó,Voy a quedarme,-,85,1,,,,
86,-,Alexander Rybak,Fairytale,-,86,1,,,,
87,-,Arek Kłusowski,Papierowy Dom,-,87,1,,,,
88,-,Paul Alone,Te acuerdas?,-,88,1,,,,
89,-,Paul Alone,Sólo ven,-,89,1,,,,
90,-,Arek Kłusowski,Lumpeks,-,90,1,,,,
91,-,Phototaxis,Free (Instrumental Version),-,91,1,,,,
92,-,Pet Shop Boys,Cricket wife,-,92,1,,,,
93,-,Teddy Scholten,Een Beetje,-,93,1,,,,
94,-,Jetty Paer,De Vogels Van Holland,-,94,1,,,,
95,-,Shawn Mendes,Wonder (Live From The Wonder Residencies),-,95,1,,,,
96,-,Shawn Mendes,Can’t Take My Eyes Off You (BBC Live Version),-,96,1,,,,
97,-,Letni,Telefon Do Przyjaciela,-,97,1,,,,
98,-,Jackson Lam,上海青,-,98,1,,,,
99,down,Paweł Domagała,Weź Nie Pytaj,34,11,60,,,,
100,-,Classix Nouveaux,Never Again,-,100,1,,,,
