Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
86,-,Repix & Dr. Peacock,Definition of Insanity,-,86,1,,,,
87,-,Jehan,Jambalaya Avenue,-,87,1,,,,
88,-,Jehan,Pop Corn,-,88,1,,,,
89,-,Alan Walker,Faded,-,13,57,,,,
90,-,Fiorella (FR),Atlantis,-,90,1,,,,
91,-,Pibogár,Andromeda,-,91,1,,,,
92,-,Kiberu,Ufzag,-,92,1,,,,
93,-,ZKNV,Summertime Sadness,-,93,1,,,,
94,-,DJ Goja,Complicated,-,94,1,,,,
95,-,Lee Foss & Ferreck Dawn,The Void (feat. Alex Mills),-,95,1,,,,
96,-,Dr. Peacock & Billx,You Cunt,-,96,1,,,,
97,-,Dr. Peacock & Repix,WTF! (SRB Remix),-,97,1,,,,
98,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,13,59,,,,
99,-,Juan Magán,No Sigue Modas,-,7,54,,,,
100,-,Dr. Peacock & Chrono,Abuse,-,100,1,,,,
