Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,down,Maroon 5,This Love,10,7,139,,,,
63,up,The Flob,Nhạc Chơi,63,14,28,,,,
64,down,Daniel Powter,Bad Day,47,8,165,,,,
65,down,Barbara Lewis,Thankful for What I've Got,62,19,79,,,,
66,up,Redbone,Come and Get Your Love,83,10,100,,,,
67,down,The Beatles,Here Comes the Sun,48,9,215,,,,
68,down,Queen,Another One Bites the Dust,60,6,205,,,,
69,down,wave to earth,Seasons,2,1,62,,,,
70,down,Tom Odell,Another Love,4,3,212,,,,
71,down,The Beatles,Hey Jude,69,7,228,,,,
72,down,AC/DC,Back In Black,67,16,182,,,,
73,down,4 Non Blondes,What's Up?,54,11,213,,,,
74,down,Keane,Somewhere Only We Know,9,7,117,,,,
75,down,The Flob,Alright,72,24,16,,,,
76,-,Oasis,Don't Look Back In Anger (Remastered),-,76,1,,,,
77,down,Maroon 5,She Will Be Loved (Radio Mix),19,3,139,,,,
78,-,Ben E. King,Stand By Me,-,78,1,,,,
79,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,79,1,,,,
80,up,The Beatles,Michelle,82,39,50,,,,
81,down,PLAVE,Watch Me Woo!,58,41,7,,,,
82,down,Queen,Don't Stop Me Now,64,10,222,,,,
83,down,RADWIMPS,スパークル (movie ver.),57,10,197,,,,
84,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,29,76,,,,
85,up,The Beatles,And I Love Her,91,25,87,,,,
86,down,Eurythmics,Sweet Dreams (Are Made of This),65,32,94,,,,
87,down,Fleetwood Mac,Dreams,52,11,119,,,,
88,down,Bertie Higgins,Casablanca,71,9,215,,,,
89,-,The Sans,Hành Tinh Khác,-,89,1,,,,
90,-,Bee Gees,Too Much Heaven,-,90,1,,,,
91,down,Maroon 5,Sunday Morning,78,14,137,,,,
92,up,Queen,We Are the Champions,97,17,145,,,,
93,-,JUUN D,Mình Xa Mình Yêu,-,9,184,,,,
94,-,Vaundy,タイムパラドックス,-,94,1,,,,
95,-,Led Zeppelin,Stairway to Heaven,-,24,89,,,,
96,down,The Beatles,In My Life,77,30,82,,,,
97,-,The Cranberries,Zombie (Remastered 2020),-,97,1,,,,
98,-,Pink Floyd,The Great Gig in the Sky (2023 Remaster),-,98,1,,,,
99,down,Bryan Adams,(Everything I Do) I Do It for You,51,9,228,,,,
100,-,BLACKPINK,Hope Not,-,100,1,,,,
