Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,-,Bob Marley & The Wailers,Sun Is Shining,-,11,10,,,,
68,-,Bob Marley & The Wailers,Zimbabwe,-,56,2,,,,
69,-,Natiruts & Amani Kush,Tudo Vai Dar Certo,-,33,10,,,,
70,-,Third World,1865 (96º in the Shade),-,70,1,,,,
71,down,Morad,No Hace Na,46,23,12,,,,
72,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,69,1,,,,
73,-,Dezarie,Jah Know Better,-,73,1,,,,
74,-,Natiruts,Deixa O Menino Jogar,-,74,1,,,,
75,-,Bob Marley & The Wailers,Lively Up Yourself,-,14,11,,,,
76,-,Romain Virgo,Nah Stress,-,76,1,,,,
77,down,The Wailers,I Shot the Sheriff,71,5,34,,,,
78,-,Natiruts,Na Positiva,-,69,1,,,,
79,-,Steel Pulse,Your House,-,66,4,,,,
80,-,Chronixx,Skankin' Sweet,-,32,13,,,,
81,-,Bezegol,Fome,-,34,7,,,,
82,down,Richie Campbell,Better Than Today,70,12,36,,,,
83,-,Bob Marley & The Wailers,Crisis,-,72,1,,,,
84,-,Peter Tosh,Steppin' Razor,-,84,1,,,,
85,-,The Wailers,Midnight Ravers (Live At Leeds 1973),-,85,1,,,,
86,-,Mellow Mood,Inna Jamaica (feat. Richie Campbell),-,22,23,,,,
87,-,Sugar Minott,Good Thing Going,-,78,1,,,,
88,down,Bob Marley & The Wailers,Forever Loving Jah,84,12,11,,,,
89,-,Natiruts,Versos Simples (feat. Tati Portella & Sander Frois) [Ao Vivo],-,89,2,,,,
90,down,Bob Marley & The Wailers,Satisfy My Soul,27,12,37,,,,
91,-,Ini Kamoze,World-a-Reggae,-,61,2,,,,
92,down,Gyptian,Wine Slow,55,26,34,,,,
93,-,Alpha Blondy & The Wailers,Jerusalem,-,33,6,,,,
94,-,Natiruts,Presente de um Beija-Flor (Ao Vivo),-,22,21,,,,
95,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),48,10,37,,,,
96,-,Bob Marley & The Wailers,Concrete Jungle,-,23,21,,,,
97,-,Groundation,Jah Jah Know (feat. Don Carlos & The Congos),-,76,1,,,,
98,down,Natiruts,Quero Ser Feliz Também,64,17,13,,,,
99,down,SOJA,I Don't Wanna Wait,54,25,38,,,,
100,-,Natiruts,Vamos Fugir (Give Me Your Love) [feat. Gilberto Gil] [Ao Vivo],-,72,2,,,,
