Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],34,10,235,,,,
37,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,42,14,10,,,,
38,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),39,9,201,,,,
39,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),37,21,67,,,,
40,down,The Dave Brubeck Quartet,Take Five,33,33,20,,,,
41,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,44,29,101,,,,
42,down,Laufey,Lovesick,38,19,39,,,,
43,down,Laufey,Dreamer,29,21,39,,,,
44,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,47,34,50,,,,
45,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),48,45,8,,,,
46,up,"Nat ""King"" Cole",Smile,60,46,8,,,,
47,down,Miles Davis,So What,40,13,236,,,,
48,up,Frank Sinatra,Strangers In the Night (Remastered 2008),50,48,3,,,,
49,down,Laufey,Goddess,41,21,13,,,,
50,up,berlioz & Ted Jasper,deep in it,56,32,62,,,,
51,up,Tony Bennett,(I Left My Heart) In San Francisco,55,23,57,,,,
52,down,Laufey,Bewitched,43,22,45,,,,
53,up,Frank Sinatra,Summer Wind,69,53,4,,,,
54,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,57,14,138,,,,
55,down,Laufey,Second Best,45,25,37,,,,
56,up,Dave Brubeck,Brahms Lullaby,63,12,128,,,,
57,up,Dinah Washington,What a Diff'rence a Day Made (Single Version),91,57,2,,,,
58,down,Laufey,California and Me (feat. Philharmonia Orchestra),51,17,39,,,,
59,up,George Benson,Breezin',61,30,141,,,,
60,up,Pat Metheny,You’re Everything,75,60,2,,,,
61,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,68,24,219,,,,
62,down,Laufey,While You Were Sleeping,49,31,28,,,,
63,up,Louis Armstrong,La Vie en rose,70,17,234,,,,
64,up,Tom Browne,Funkin' for Jamaica,65,35,199,,,,
65,up,Tony Bennett & Amy Winehouse,Body and Soul,86,59,3,,,,
66,up,Herb Alpert & The Tijuana Brass,Ladyfingers,77,28,25,,,,
67,down,Miles Davis,All Blues,66,30,175,,,,
68,-,Miles Davis,Freddie Freeloader (Mono Version),-,68,1,,,,
69,down,Laufey,Haunted,54,28,30,,,,
70,down,Refeeld & Kloetie,Gouache,62,53,4,,,,
71,down,Laufey,Must Be Love,59,30,24,,,,
72,up,Gregory Porter,Hey Laura,81,5,230,,,,
73,down,Jan Hammer,Crockett's Theme,67,40,119,,,,
74,up,George Benson,Turn Your Love Around,84,74,2,,,,
75,down,Frank Sinatra,Nancy (With the Laughing Face),74,41,15,,,,
76,up,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",95,76,2,,,,
77,-,Miles Davis,Blue In Green,-,22,229,,,,
78,up,Frank Sinatra,It Was a Very Good Year,78,42,103,,,,
79,down,WILLOW,b i g f e e l i n g s,46,43,7,,,,
80,-,Django Reinhardt,Baby,-,65,22,,,,
81,up,Jasmine Myra,Knowingness,87,60,7,,,,
82,down,Miles Davis,Blue in Green (Mono Version),53,53,3,,,,
83,up,Maze Featuring Frankie Beverly,Twilight (feat. Frankie Beverly),85,31,63,,,,
84,down,WILLOW,run!,64,47,5,,,,
85,down,Laufey,Misty,72,40,18,,,,
86,-,Bobby Darin,Beyond the Sea,-,61,42,,,,
87,down,Bobby McFerrin,Don't Worry Be Happy,73,7,239,,,,
88,-,Arooj Aftab,Aey Nehin,-,88,1,,,,
89,down,George Benson,Turn Your Love Around,79,62,3,,,,
90,-,Arooj Aftab,Na Gul,-,90,1,,,,
91,-,Arooj Aftab,Autumn Leaves (feat. James Francies),-,91,1,,,,
92,-,Most Iverson,All I See in You,-,45,19,,,,
93,down,Miles Davis,Flamenco Sketches,83,42,67,,,,
94,-,Dave Brubeck,Take Five,-,21,237,,,,
95,down,Miles Davis,Freddie Freeloader,71,25,199,,,,
96,up,Sade,I Couldn't Love You More,96,80,3,,,,
97,up,Frank Sinatra,My Kind of Town,100,49,98,,,,
98,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),88,65,24,,,,
99,-,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),-,99,1,,,,
100,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],98,25,178,,,,
