Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,-,Tim Davies Big Band,Minor Incidents,-,75,1,,,,
76,-,Nils Landgren & Johan Norberg,Life in the Modern World,-,76,1,,,,
77,-,corto.alto,Avoidance (56),-,77,1,,,,
78,-,"Paul Wilkinson, Jamie Taylor & Garry Jackson",Waltz For Abraham,-,78,1,,,,
79,-,New Jersey Kings,Hot Wired (feat. Monica Vasconcelos),-,79,1,,,,
80,down,Kenny G,Songbird,20,2,193,,,,
81,-,Koosje,Quiet Portrait (feat. Joana Queiroz & João Erbetta),-,81,1,,,,
82,-,Stevie Cruz,Cant help falling in love (Rockabilly Remix),-,82,1,,,,
83,down,The Chordettes,Lollipop,21,9,200,,,,
84,-,Mario Lanza,You Do Something to Me,-,84,1,,,,
85,-,Lou Donaldson,Blues Walk,-,85,1,,,,
86,-,Steve Baxter,Sowing My Wild Oaks,-,86,1,,,,
87,-,Marcus Miller,Frankenstein,-,87,1,,,,
88,-,Kenny Garrett & Svoy,Miles Running Down AI,-,88,1,,,,
89,down,The Dave Brubeck Quartet,Take Five,30,15,127,,,,
90,-,Dakota Staton,Moonray,-,90,1,,,,
91,-,Marcus Miller,Scoop,-,91,1,,,,
92,down,BBC Big Band Orchestra,"Sing, Sing, Sing",35,13,120,,,,
93,-,Marcus Miller,Blast,-,93,1,,,,
94,-,Skeewiff,Wack Wack,-,45,2,,,,
95,-,Skeewiff,Mah Na Mah Na,-,95,1,,,,
96,-,Marcus Miller,Power,-,96,1,,,,
97,down,David A. Stewart,Lily Was Here,36,2,145,,,,
98,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,95,19,117,,,,
99,-,Jamie WilliamS.,Open Your Mind,-,99,1,,,,
100,-,Chris Barber's Jazz & Blues Band,Bourbon Street Parade,-,100,1,,,,
