Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
91,down,ZÉPI,Detenção Sem Muro,78,31,18,,,,
92,-,Melim,Eu Feat. Você,-,6,24,,,,
93,-,Information Society,Repetition,-,93,2,,,,
94,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,23,4,,,,
95,-,Coral e Orquestra Musika,Hino do Internacional,-,11,10,,,,
96,-,Rubel,Medo Bobo,-,75,2,,,,
97,-,Duran Duran,A Matter of Feeling,-,29,3,,,,
98,down,Pixote,Encontro de Erros (Ao Vivo),89,14,12,,,,
99,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),43,11,35,65,2019-12-15,21,2019-12-22
100,-,Patriotic Fathers,News At Home and Abroad,-,67,2,,,,
