Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
67,-,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,-,1,19,,,,
68,up,André Rieu & Johann Strauss Orchestra,Falling In Love,77,5,68,,,,
69,-,"Chor der Deutschen Oper Berlin, Berliner Philharmoniker & Herbert von Karajan",Mozart: Don Giovanni,-,69,1,,,,
70,-,Vladimir Horowitz,Mussorgsky: Pictures at an Exhibition (from an actual Carnegie Hall Recital) [Live],-,70,1,,,,
71,-,Ryuichi Sakamoto,1996 (Re-Mastered),-,70,4,,,,
72,-,Julian Bream,Music of Spain,-,66,2,,,,
73,-,Víkingur Ólafsson,Goldberg Variations,-,1,17,,,,
74,-,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",-,2,114,,,,
75,-,Josh Alexander,"Where There's Breath, There's Hope - EP",-,36,4,,,,
76,-,Ludovico Einaudi,Sense of Spring - EP,-,8,12,,,,
77,-,Rogerio Tutti,Minimal,-,77,1,,,,
78,-,Fabrizio Paterlini,Transitions III,-,78,1,,,,
79,-,Various Artists,"Bach 50, The Very Best of Classical Music",-,1,194,,,,
80,-,Daniel Barenboim,Chopin: The Preludes,-,80,1,,,,
81,-,Ustad Amjad Ali Khan & Sabir Khan,"Ragas Hemavati, Khamaj and Shyamshree (Masterworks from the NCPA Archives, Oct. 1978)",-,79,3,,,,
82,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',45,8,108,,,,
83,-,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,-,25,29,,,,
84,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,-,1,27,,,,
85,-,Nils Frahm,Day,-,7,6,,,,
86,-,Aimi Kobayashi,Chopin: Preludes & Piano Works,-,86,4,,,,
87,down,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,40,5,189,,,,
88,-,London Music Works & Nick Squires,Music from Succession,-,88,1,,,,
89,-,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),-,1,83,,,,
91,-,Ludovico Einaudi,Divenire (Bonus Track Version),-,3,144,,,,
92,down,Stephan Moccio,Lionheart,36,1,37,,,,
93,-,"Dieter Reith, South West German Radio Kaiserslautern Orchestra & Ingrid Peters",Best of James Bond,-,74,2,,,,
94,-,Concerto Italiano & Rinaldo Alessandrini,Bach: Brandenburg Concertos,-,21,22,,,,
95,-,Jeremy Denk & The Saint Paul Chamber Orchestra,Mozart Piano Concertos,-,23,4,,,,
96,-,London Symphony Orchestra & John Eliot Gardiner,"Mendelssohn: Symphony No. 5 ""Reformation"", Overture Ruy Blas, Calm Sea & Prosperous Voyage",-,96,1,,,,
97,-,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,-,9,5,,,,
98,down,The Piano Guys,The Piano Guys,80,5,206,,,,
99,-,Luke Faulkner,Dark Academia - Edition I - EP,-,99,1,,,,
100,-,Ghibli Melodies,Studio Ghibli Piano,-,37,4,,,,
