Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
42,up,The English Concert,Vivaldi: Four Seasons (Classic FM: The Full Works),42,23,88,,,,
43,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,58,2,72,,,,
44,down,Luciano Pavarotti,Pavarotti - The Greatest Hits,37,18,166,,,,
45,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,49,14,193,,,,
46,down,Chad Lawson,You Finally Knew,40,12,39,,,,
47,up,The Piano Guys,Chill,66,22,44,,,,
48,up,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",50,2,237,,,,
49,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,-,49,1,,,,
50,up,Varios Artistas,40 Most Beautiful Arias,54,21,219,,,,
51,up,Andrea Bocelli,Sì (Spanish Deluxe),55,51,12,,,,
52,up,Alexis Ffrench & Various Artists,Dreamland,52,18,72,,,,
53,-,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,-,53,1,,,,
54,down,임윤찬,"Chopin: Études, Opp. 10 & 25",36,1,12,,,,
55,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,7,5,,,,
56,down,Poor Clare Sisters Arundel,Light for the World,47,1,79,,,,
57,-,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,-,57,1,,,,
58,up,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Jonas Kaufmann, Magdalena Kožená & Sir Simon Rattle",Bizet: Carmen,67,28,66,,,,
59,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),56,7,172,,,,
60,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",64,25,212,,,,
61,up,Various Artists,Relaxing Classical,80,16,213,,,,
62,up,Various Artists,England World Cup Football Anthems,87,10,10,,,,
63,down,Pierre-Laurent Aimard,Schubert: Ländler,59,10,4,,,,
64,up,Max Arnald,Piano Covers,75,13,238,,,,
65,-,Ghibli Melodies,Studio Ghibli Piano,-,65,2,,,,
66,down,Various Artists,40 Most Beautiful Violin Classics,65,26,166,,,,
67,up,"Allegri String Quartet, London Symphony Orchestra & Sir Colin Davis",Mozart: Clarinet Concerto & Clarinet Quintet,82,29,34,,,,
68,up,Various Artists,Les 52 trésors du chant grégorien,93,62,9,,,,
69,-,Tiffany Poon,Diaries: Schumann,-,1,6,,,,
70,down,"Dame Joan Sutherland, Luciano Pavarotti, Matteo Manuguerra, National Philharmonic Orchestra & Richard Bonynge",Verdi: La Traviata,45,38,110,,,,
71,-,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,-,71,1,,,,
72,-,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",-,72,1,,,,
73,-,"Academy of Ancient Music, Robert Levin, Richard Egarr & Louise Alder",Mozart: Piano Concertos Nos. 25 & 27,-,73,1,,,,
74,down,The Piano Guys,Lullaby,48,13,53,,,,
75,-,카티아 & 마리엘 라베크,Glass: Cocteau Trilogy,-,18,3,,,,
76,-,Kronos Quartet,Kronos Quartet Performs Philip Glass,-,76,1,,,,
77,-,Kronos Quartet,Pieces of Africa,-,77,1,,,,
78,down,ORF Vienna Radio Symphony Orchestra & Marin Alsop,M. Brouwer: Rhapsodies,61,61,2,,,,
79,down,Keaton Henson,Somnambulant Cycles,23,12,4,,,,
80,up,Ludovico Einaudi,I Giorni,96,17,133,,,,
81,-,Rinaldo Alessandrini & Concerto Italiano,Stradella: Mottetti,-,81,1,,,,
82,up,Lang Lang,The Disney Book (Deluxe Edition),97,2,31,,,,
83,down,Royal Philharmonic Orchestra,Bond 25,81,1,41,,,,
84,-,Karl Jenkins & Adiemus,The Magic of Adiemus and Palladio - EP,-,84,1,,,,
85,-,Ólafur Arnalds,some kind of peace,-,1,153,83,2020-11-15,83,2020-11-15
86,-,Hideyuki Hashimoto & Hiroco.M,Epistrophy,-,86,2,,,,
87,-,Yuja Wang,The Vienna Recital,-,6,6,,,,
88,down,Benjamin Baker & Daniel Lebhardt,"1919: Boulanger, Janáček, Elgar & Debussy",44,35,19,,,,
89,down,Alexis Ffrench,Evolution,84,4,219,,,,
90,down,"Peter Ustinov, Nicholas Walker, Laura O'Gorman, The Philharmonia & Philip Ellis",Prokofiev: Peter and the Wolf - Saint-Saëns: Carnival of the Animals - L. Mozart: Toy Symphony,68,46,62,,,,
91,down,London Symphony Orchestra & Sir Colin Davis,"Holst: The Planets, Op. 32",78,32,161,,,,
92,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",74,5,8,,,,
93,-,Malakai,Golden,-,10,9,,,,
94,-,ROCK-a-bye Baby Lullabies,Rock Lullabies,-,68,9,,,,
95,down,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",70,31,110,,,,
96,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,69,27,64,,,,
97,-,Chloe May Evans,Vespera,-,97,1,,,,
98,-,베를린 필하모니 관현악단 & Claudio Abbado,Mahler: Symphony No. 5,-,32,19,,,,
99,down,"Jennifer Johnston, Minnesota Chorale, Minnesota Boychoir, Minnesota Orchestra & Osmo Vänskä",Mahler: Symphony No. 3 in D Minor,38,38,3,,,,
100,-,"Café Zimmermann, Céline Frisch, Alexander Melnikov & Pablo Valetti",Young & Foolish: Mozart & C.P.E. Bach,-,100,1,,,,
