Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,up,PASHANIM,Sommergewitter,67,1,98,,,,
56,up,Apache 207,Roller,72,1,208,87,2019-11-10,75,2019-11-17
57,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),58,27,78,,,,
58,up,Capo Plaza,Acqua Passata,95,56,2,,,,
59,down,"Sampagne, badchieff & Cro",tempo,49,25,5,,,,
60,up,Morad,Se Grita (feat. Jul),79,4,28,,,,
61,down,Tiakola,X,16,16,2,,,,
62,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),50,36,47,,,,
63,up,Eminem,Not Afraid,83,53,29,,,,
64,up,Travis Scott,I KNOW ?,69,6,29,,,,
65,up,Luciano & RAF Camora,All Night,81,2,37,,,,
66,up,Eminem,Love the Way You Lie (feat. Rihanna),66,31,46,,,,
67,up,Jul,J'fais plaisir à la zone (feat. SDM),80,5,15,,,,
68,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",89,53,14,,,,
69,up,Doja Cat,Agora Hills,87,8,21,,,,
70,up,Kanye West,Runaway (feat. Pusha T),74,53,9,,,,
71,-,Eminem,Stan (feat. Dido),-,47,32,,,,
72,-,"Tony Effe, Sfera Ebbasta & Geolier",PILLOLE,-,22,1,,,,
73,-,"Tony Effe, Lazza & Capo Plaza",HONEY,-,34,1,,,,
74,-,Don Toliver,Deep in the Water,-,74,1,,,,
75,-,"Capital Bra, Sido & GRiNGO",REGEN AUF DER FAHRBAHN,-,75,1,,,,
76,-,"Ufo361, lucidbeatz & Monty Datta",Say Goodbye (feat. Snøw),-,52,1,,,,
77,down,Maes & PLK,4MOTION,34,34,3,,,,
78,down,Gunna,fukumean,68,2,39,,,,
79,up,Favé,Flashback (feat. Gazo),90,4,25,,,,
80,-,Tony Effe & Simba La Rue,CARRARA,-,56,1,,,,
81,-,PLK & Jul,Faut pas,-,16,4,,,,
82,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,25,46,,,,
83,-,Gunna,Prada Dem (feat. Offset),-,28,1,,,,
84,-,Don Toliver,Bandit,-,27,3,,,,
85,-,Eminem,Godzilla (feat. Juice WRLD),-,2,32,84,2020-01-19,12,2020-01-26
86,down,Mr.Rain,DUE ALTALENE,52,16,6,,,,
87,up,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),88,58,5,,,,
88,-,Tony Effe,MIU MIU,-,66,1,,,,
89,down,Kanye West & Ty Dolla $ign,Burn,75,21,5,,,,
90,up,Zola & Koba LaD,Temps en temps (feat. Kore),93,10,10,,,,
91,-,Tony Effe,VERO TONY VERO SOSA,-,91,1,,,,
92,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,65,,,,
93,-,Travis Scott,goosebumps,-,14,73,89,2020-04-26,18,2020-05-03
94,-,"Lucry & Suena, Bonez MC & Young Dolph",Really,-,94,1,,,,
95,-,Sido,Astronaut (feat. Andreas Bourani),-,84,4,,,,
96,-,Gazo,DIE,-,1,72,,,,
97,-,Jiyo,Katastrophe (Rap La Rue),-,61,1,,,,
98,down,Kanye West & Ty Dolla $ign,Back to Me,77,13,5,,,,
99,down,Central Cee,I Will,71,13,4,,,,
100,-,Drake,Nonstop,-,86,5,,,,
