Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
35,up,Bruno Mars,24K Magic,72,19,107,92,2020-02-23,92,2020-02-23
36,up,Madonna,Music (Bonus Track Version),77,36,2,,,,
37,down,Sabrina Carpenter,emails i can’t send fwd:,25,6,30,,,,
38,-,PRISCILLA,PRISCILLA,-,38,1,,,,
39,down,Dua Lipa,Future Nostalgia,30,1,218,18,2020-02-02,1,2020-04-05
40,down,IVE,IVE SWITCH - EP,11,11,2,,,,
41,up,Madonna,Madonna,94,41,3,,,,
42,up,Lady Gaga,The Fame Monster,53,33,12,,,,
43,down,Frank Ocean,Blonde,27,13,234,30,2019-11-10,30,2019-11-10
44,up,Madonna,Like a Prayer,92,44,2,,,,
45,up,Madonna,Madame X (Deluxe),60,27,52,,,,
46,down,Beyoncé,Lemonade,26,9,236,,,,
47,down,Harry Styles,Harry's House,32,1,104,,,,
48,down,Ariana Grande,Positions (Deluxe),38,1,169,10,2021-02-21,1,2021-02-28
49,down,Pabllo Vittar,AFTER,28,1,42,,,,
50,down,Troye Sivan,Something To Give Each Other,33,1,31,,,,
51,down,Miley Cyrus,Endless Summer Vacation,35,1,62,,,,
52,up,Lady Gaga,ARTPOP,56,5,235,,,,
53,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),29,1,81,,,,
54,-,tripleS,<ASSEMBLE24>,-,54,1,,,,
55,down,Ariana Grande,"thank u, next",41,4,236,26,2019-11-10,15,2020-02-02
56,up,Ariana Grande,Dangerous Woman,61,11,236,,,,
57,down,Jão,PIRATA,51,1,134,,,,
58,down,Tate McRae,THINK LATER,37,1,23,,,,
59,down,Adele,25,40,7,236,26,2019-10-06,20,2020-01-05
60,down,RAYE,My 21st Century Blues,47,6,32,,,,
61,down,Beyoncé,HOMECOMING: THE LIVE ALBUM,49,10,236,,,,
62,down,Pabllo Vittar,Batidão Tropical,39,1,151,,,,
63,-,Madonna,Like a Virgin,-,63,1,,,,
64,down,Rihanna,ANTI (Deluxe),36,4,236,,,,
65,up,Madonna,The Immaculate Collection,86,56,4,,,,
66,down,Adele,21,43,10,235,29,2019-10-06,11,2019-10-20
67,down,Various Artists,Músicas Para Acordar,58,51,10,,,,
68,up,Ariana Grande,Sweetener,68,12,228,,,,
69,up,Wuki,Today's Hits: May 2024 (DJ Mix),89,69,2,,,,
70,-,Jovem Dionisio,Ontem Eu Tinha Certeza (Hoje Eu Tenho Mais),-,70,1,,,,
71,down,Jung Kook,GOLDEN,45,2,28,,,,
72,-,Lady Gaga,Born This Way,-,62,17,,,,
73,up,Madonna,The Confessions Tour (Live) [Bonus Track Version],85,73,2,,,,
74,down,Luísa Sonza,DOCE 22,52,1,147,,,,
75,-,Louis Tomlinson,Faith In the Future (Deluxe),-,75,1,,,,
76,down,Djavan,Djavan - Ao Vivo (Duplo),67,21,236,,,,
77,down,Justin Bieber,Justice (The Complete Edition),55,16,78,,,,
78,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,78,1,,,,
79,-,Keane,Hopes And Fears 20,-,79,1,,,,
80,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,80,1,,,,
81,-,Os Garotin,"OS GAROTIN DE SÃO GONÇALO (feat. Anchietx, Cupertino & Leo Guima)",-,81,1,,,,
82,down,Capital Inicial,Acústico Capital Inicial (Ao Vivo),79,10,236,,,,
83,down,Lana Del Rey,Chemtrails Over the Country Club,74,2,166,18,2021-03-21,2,2021-03-28
84,-,Teddy Swims,I've Tried Everything But Therapy (Part 1),-,42,12,,,,
85,up,ジャスティン・ビーバー,Purpose,98,21,51,,,,
86,down,Adele,30,50,1,131,,,,
87,down,Heitor Costa,Seresta do Hc 3.0,66,40,13,,,,
88,down,Katy Perry,Teenage Dream (Deluxe Edition),63,13,146,,,,
89,down,Marina Sena,De Primeira,62,4,143,,,,
90,-,Jão,Anti-Herói,-,2,224,,,,
91,-,A. G. Cook,Britpop,-,91,1,,,,
92,down,Harry Styles,Fine Line,91,1,234,24,2019-12-08,1,2019-12-15
93,down,Doja Cat,Planet Her (Deluxe),75,2,150,,,,
94,-,Michael Jackson,Thriller,-,10,90,,,,
95,-,ARTMS,<Dall>,-,69,2,,,,
96,down,j-hope,HOPE ON THE STREET VOL.1 - EP,64,7,7,,,,
97,down,Madonna,Sticky & Sweet Tour (Deluxe Version),90,90,2,,,,
98,down,Beyoncé,BEYONCÉ (Platinum Edition),73,21,165,,,,
99,-,Dua Lipa,Dua Lipa (Deluxe),-,12,222,,,,
100,-,Anavitória,COR,-,1,165,100,2021-01-10,100,2021-01-10
