Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
74,-,Roberto Carlos,"30 Grandes Sucessos, Vol. 1 e 2",-,25,66,,,,
75,-,Melim,Melim (Ao Vivo),-,4,75,,,,
76,up,Cassiano,Cuban Soul: 18 Kilates,83,76,2,,,,
77,down,One Direction,Midnight Memories (Deluxe Edition),68,7,65,97,2019-10-06,49,2020-07-26
78,down,ENHYPEN,BORDER : CARNIVAL - EP,37,13,3,8,2021-05-02,8,2021-05-02
79,-,Anavitória,N,-,1,69,,,,
80,down,Shawn Mendes,Shawn Mendes (Deluxe),67,52,19,,,,
81,up,BTS,BE,94,4,25,9,2020-11-22,2,2020-11-29
82,down,Madison Beer,Life Support,76,3,13,21,2021-02-28,3,2021-03-07
83,-,Lana Del Rey,Born to Die - The Paradise Edition,-,83,1,,,,
84,down,Jessie Ware,What's Your Pleasure? (The Platinum Pleasure Edition),75,48,3,,,,
85,down,Jão,Anti-Herói,72,2,78,,,,
86,up,Kylie Minogue,DISCO (Deluxe),100,4,26,25,2020-11-08,7,2020-11-15
87,-,Lil Nas X,MONTERO (Call Me By Your Name) - EP,-,87,1,,,,
88,up,Zara Larsson,Poster Girl,89,1,16,36,2021-03-07,7,2021-03-14
89,down,One Direction,Made In The A.M. (Deluxe Edition),82,10,76,37,2020-07-26,37,2020-07-26
90,-,Conan Gray,Kid Krow,-,2,40,34,2020-03-22,25,2020-03-29
91,down,K/DA,ALL OUT (feat. League of Legends) - EP,86,9,24,86,2020-11-08,53,2020-11-15
92,-,TWICE,Kura Kura - EP,-,92,1,,,,
93,down,Slayyyter,Troubled Paradise,77,68,7,,,,
94,down,Bruno Mars,24K Magic,84,35,68,92,2020-02-23,92,2020-02-23
95,down,Pabllo Vittar,111,71,2,52,,,,
96,-,ONEUS,BINARY CODE - EP,-,96,1,,,,
97,up,Sam Smith,Love Goes: Live at Abbey Road Studios,97,9,8,62,2021-03-28,62,2021-03-28
98,-,Beyoncé,I Am... World Tour,-,25,24,,,,
99,down,Ariana Grande,My Everything (Deluxe),61,29,79,,,,
100,-,Rihanna,Unapologetic (Deluxe Version),-,32,26,,,,
