Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,up,Sara Siipola,Paskana,61,3,16,,,,
56,down,Taylor Swift,Clara Bow,25,25,3,,,,
57,down,Taylor Swift,So High School,37,37,3,,,,
58,up,Ege Zulu,Mammanpoika,91,58,2,,,,
59,down,Taylor Swift,imgonnagetyouback,31,31,3,,,,
60,up,Pehmoaino,maasta taivaaseen,72,4,22,,,,
61,up,Dua Lipa,Houdini,92,3,26,,,,
62,down,Kuumaa,Valmiit,52,52,3,,,,
63,up,Teddy Swims,Lose Control,74,19,18,,,,
64,-,Isac Elliot,"Weak (feat. Cledos, william, Jore & Zpoppa & Willem)",-,64,1,,,,
65,up,Cledos & Etta,Kattomatta takas,69,4,9,,,,
66,-,JVG,Kran Turismo (feat. Raappana),-,8,53,,,,
67,down,Taylor Swift,The Black Dog,33,33,3,,,,
68,down,Kuumaa,Yks yö lainaa,58,58,3,,,,
69,-,Pariisin Kevät,Kesäyö,-,14,58,,,,
70,down,Taylor Swift,How Did It End?,40,40,3,,,,
71,down,Taylor Swift,The Albatross,36,36,3,,,,
72,up,Taylor Swift,Cruel Summer,80,2,47,,,,
73,up,Hugo,Virheet (feat. Bee),75,12,8,,,,
74,-,Dua Lipa,These Walls,-,74,1,,,,
75,down,Taylor Swift,I Hate It Here,41,41,3,,,,
76,-,Dua Lipa,End Of An Era,-,76,1,,,,
77,-,JVG,Tarkenee,-,31,86,,,,
78,down,Taylor Swift,The Prophecy,42,42,3,,,,
79,up,costee,Silt se tuntuu (feat. Tupe.),94,79,2,,,,
80,-,Abreu,Valheista kaunein,-,80,1,,,,
81,down,ELLIMEI,Mitä kuuluu?,70,70,2,,,,
82,up,BEHM,Frida,90,1,196,,,,
83,-,Dua Lipa,Whatcha Doing,-,83,1,,,,
84,-,Dua Lipa,Falling Forever,-,84,1,,,,
85,-,Dua Lipa,French Exit,-,85,1,,,,
86,down,Taylor Swift,thanK you aIMee,43,43,3,,,,
87,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,45,45,3,,,,
88,-,Dua Lipa,Maria,-,88,1,,,,
89,up,Miley Cyrus,Flowers,95,1,69,,,,
90,-,emma & matilda,Olivia,-,90,1,,,,
91,down,Taylor Swift,I Look in People's Windows,51,51,3,,,,
92,down,Pehmoaino,mietin sua pahalla,82,7,39,,,,
93,down,Taylor Swift,Cassandra,53,53,3,,,,
94,-,Dua Lipa,Anything For Love,-,94,1,,,,
95,down,Tuuli,Sytkäri (feat. Ahti),86,13,5,,,,
96,down,Taylor Swift,Peter,57,57,3,,,,
97,-,Dua Lipa,Happy For You,-,97,1,,,,
98,down,Bee,Viimeisiä sanoja,81,12,64,,,,
99,down,Pehmoaino,päivänvaloo (feat. Lauri Haav),78,2,18,,,,
100,down,Taylor Swift,The Bolter,56,56,3,,,,
